#timestamp,LO_Frequency 
1494187215.0,286046998.3
1494187215.9,286046998.3
1494187235.9,286047003.6
1494187255.8,286047000.6
1494187275.7,286047000.9
1494187295.6,286046998.4
1494187315.6,286047002.8
1494187335.5,286046996.6
1494187355.4,286047002.6
1494187375.3,286046998.1
1494187395.3,286047002.8
1494187415.2,286046999.0
1494187435.1,286047000.7
1494187455.0,286046998.6
1494187456.0,286046998.6
1494187475.9,286047002.2
1494187495.8,286047000.7
1494187515.7,286047000.3
1494187535.7,286047001.0
1494187555.6,286047000.0
1494187575.5,286047000.3
1494187595.4,286046998.2
1494187615.4,286047002.5
1494187635.3,286047001.2
1494187655.2,286046998.5
1494187675.1,286047002.2
1494187695.1,286046999.3
1494187696.0,286046999.3
1494187715.9,286046998.6
1494187735.8,286047001.7
1494187755.8,286047002.7
1494187775.7,286046998.5
1494187795.6,286047002.2
1494187815.5,286046998.7
1494187835.5,286047000.3
1494187855.4,286046998.5
1494187875.3,286047002.1
1494187895.2,286046999.9
1494187915.2,286047000.6
1494187935.1,286047000.5
1494187936.0,286047000.5
1494187955.0,286047001.0
1494187955.9,286047001.0
1494187975.9,286046997.8
1494187995.8,286047000.9
1494188015.7,286047000.7
1494188035.6,286046996.9
1494188055.6,286047003.9
1494188075.5,286046999.0
1494188095.4,286047000.8
1494188115.3,286046998.5
1494188135.3,286047002.1
1494188155.2,286046998.6
1494188175.1,286047000.1
1494188195.0,286047002.4
1494188196.0,286047002.4
1494188215.9,286046997.6
1494188235.8,286046998.3
1494188255.7,286047000.5
1494188275.6,286047000.7
1494188295.6,286047000.3
1494188315.5,286046998.2
1494188335.4,286047002.7
1494188355.3,286046998.2
1494188375.3,286047001.8
1494188395.2,286047001.0
1494188415.1,286047000.7
1494188435.0,286047000.9
1494188436.0,286047000.9
1494188455.9,286046997.0
1494188475.8,286047000.0
1494188495.7,286047002.8
1494188515.7,286046998.7
1494188535.6,286047000.8
1494188555.5,286046998.7
1494188575.4,286046999.7
1494188595.4,286047002.2
1494188615.3,286047001.2
1494188635.2,286046999.0
1494188655.1,286047001.1
1494188675.1,286046998.1
1494188676.0,286046998.1
1494188695.0,286047003.7
1494188695.9,286047003.7
1494188715.8,286046997.1
1494188735.8,286046999.9
1494188755.7,286047000.3
1494188775.6,286047000.9
1494188795.6,286047000.5
1494188815.5,286046998.1
1494188835.4,286046999.7
1494188855.3,286047001.9
1494188875.3,286047000.6
1494188895.2,286047001.1
1494188915.1,286046998.7
1494188935.0,286047000.1
1494188935.9,286047000.1
1494188955.9,286047000.3
1494188975.8,286046999.8
1494188995.7,286047002.3
1494189015.6,286046999.2
1494189035.6,286046999.3
1494189055.5,286047000.2
1494189075.4,286047002.8
1494189095.3,286046998.9
1494189115.3,286046998.4
1494189135.2,286047002.0
1494189155.1,286046998.1
1494189175.0,286047000.2
1494189176.0,286047000.2
1494189195.9,286047000.6
1494189215.8,286047000.4
1494189235.7,286047000.2
1494189255.7,286046998.4
1494189275.6,286047000.1
1494189295.5,286047002.3
1494189315.4,286046999.5
1494189335.4,286046998.6
1494189355.3,286047000.1
1494189375.2,286047002.8
1494189395.1,286046998.3
1494189415.1,286047001.5
1494189416.0,286047001.5
1494189435.9,286046999.7
1494189455.8,286047002.2
1494189475.7,286046998.2
1494189495.7,286047004.4
1494189515.6,286046997.0
1494189535.5,286046999.8
1494189555.4,286046999.7
1494189575.4,286047000.2
1494189595.3,286047000.2
1494189615.2,286047002.8
1494189635.1,286046998.5
1494189655.1,286046999.9
1494189656.0,286046999.9
1494189675.0,286046999.7
1494189675.9,286046999.7
1494189695.8,286047002.2
1494189715.8,286046998.2
1494189735.7,286047002.2
1494189755.6,286046999.4
1494189775.5,286046998.1
1494189795.5,286047003.1
1494189815.4,286047000.0
1494189835.3,286047000.4
1494189855.3,286047000.9
1494189875.2,286047001.2
1494189895.1,286046996.9
1494189915.0,286047002.4
1494189915.9,286047002.4
1494189935.9,286046995.3
1494189955.8,286047002.0
1494189975.7,286047001.0
1494189995.6,286046998.6
1494190015.6,286047000.4
1494190035.5,286047000.0
1494190055.4,286047000.8
1494190075.3,286046998.4
1494190095.3,286047002.4
1494190115.2,286046998.9
1494190135.1,286047000.4
1494190155.0,286047000.6
1494190156.0,286047000.6
1494190175.9,286047000.6
1494190195.8,286046998.2
1494190215.7,286047000.2
1494190235.7,286047002.5
1494190255.6,286046999.4
1494190275.5,286047000.7
1494190295.4,286046998.3
1494190315.4,286047002.2
1494190335.3,286046999.9
1494190355.2,286047002.4
1494190375.1,286046998.3
1494190395.1,286047002.3
1494190396.0,286047002.3
1494190415.9,286046996.7
1494190435.8,286046999.9
1494190455.8,286047001.2
1494190475.7,286047001.0
1494190495.6,286047000.7
1494190515.5,286047001.1
1494190535.5,286046999.1
1494190555.4,286047000.2
1494190575.3,286046999.8
1494190595.2,286047002.2
1494190615.2,286046998.2
1494190635.1,286046999.8
1494190636.0,286046999.8
1494190655.0,286047001.6
1494190655.9,286047001.6
1494190675.9,286047000.7
1494190695.8,286046998.5
1494190715.7,286047001.9
1494190735.6,286047000.6
1494190755.6,286047001.1
1494190775.5,286046998.8
1494190795.4,286047000.5
