# file name; noise; peak f.; mag.; duration
20170507190057295_NACHODSKO-R3_snap.fits;3.71057;26534.2;2.94897;0
20170507190157370_NACHODSKO-R3_snap.fits;4.58362;26541.5;3.59368;0
20170507190257444_NACHODSKO-R3_snap.fits;5.66474;26516.6;3.64659;0
20170507190357519_NACHODSKO-R3_snap.fits;3.58887;26534.2;3.17345;0
20170507190457594_NACHODSKO-R3_snap.fits;3.40976;26477.1;4.68652;0
20170507190557668_NACHODSKO-R3_snap.fits;4.59445;26543;4.12244;0
20170507190657743_NACHODSKO-R3_snap.fits;5.08342;26516.6;4.07044;0
20170507190757818_NACHODSKO-R3_snap.fits;3.60368;26487.3;3.00567;0
20170507190949263_NACHODSKO-R3_met.fits;4.21724;26512.2;14.646;0.170667
20170507190857892_NACHODSKO-R3_snap.fits;4.28768;26521;4.07377;0
20170507190957967_NACHODSKO-R3_snap.fits;4.02736;26482.9;4.62409;0
20170507191058042_NACHODSKO-R3_snap.fits;4.5696;26469.7;4.14923;0
20170507191158116_NACHODSKO-R3_snap.fits;5.09189;26472.7;3.84402;0
20170507191258191_NACHODSKO-R3_snap.fits;4.89583;26494.6;2.78824;0
20170507191358266_NACHODSKO-R3_snap.fits;3.64273;26475.6;3.31918;0
20170507191458340_NACHODSKO-R3_snap.fits;4.92328;26471.2;4.45887;0
20170507191558415_NACHODSKO-R3_snap.fits;4.64559;26474.1;3.80558;0
20170507191658490_NACHODSKO-R3_snap.fits;4.5836;26538.6;3.72642;0
20170507191758564_NACHODSKO-R3_snap.fits;4.91794;26469.7;3.8488;0
20170507191858639_NACHODSKO-R3_snap.fits;3.27749;26534.2;3.34931;0
20170507192019194_NACHODSKO-R3_met.fits;4.85526;26494.6;11.8233;0.170667
20170507191958714_NACHODSKO-R3_snap.fits;4.52313;26513.7;4.6853;0
20170507192058788_NACHODSKO-R3_snap.fits;3.85676;26532.7;3.667;0
20170507192158863_NACHODSKO-R3_snap.fits;4.44909;26485.8;3.61058;0
20170507192258938_NACHODSKO-R3_snap.fits;4.05547;26456.5;2.89234;0
20170507192359012_NACHODSKO-R3_snap.fits;3.89441;26535.6;3.38536;0
20170507192459087_NACHODSKO-R3_snap.fits;4.67307;26509.3;4.03898;0
20170507192559162_NACHODSKO-R3_snap.fits;5.42557;26458;3.82495;0
20170507192659236_NACHODSKO-R3_snap.fits;3.76037;26472.7;3.56427;0
20170507192759311_NACHODSKO-R3_snap.fits;5.16397;26541.5;4.39486;0
20170507192859386_NACHODSKO-R3_snap.fits;5.10419;26515.1;4.01937;0
20170507192959460_NACHODSKO-R3_snap.fits;4.49566;26543;3.61923;0
20170507193059535_NACHODSKO-R3_snap.fits;3.87522;26525.4;3.61683;0
20170507193159610_NACHODSKO-R3_snap.fits;4.10679;26535.6;3.96098;0
20170507193259684_NACHODSKO-R3_snap.fits;4.63254;26456.5;4.62226;0
20170507193359759_NACHODSKO-R3_snap.fits;4.79375;26485.8;4.32219;0
20170507193459834_NACHODSKO-R3_snap.fits;4.27033;26510.7;2.70298;0
20170507193559908_NACHODSKO-R3_snap.fits;3.65552;26463.9;2.28717;0
20170507193659983_NACHODSKO-R3_snap.fits;6.42519;26455.1;4.17695;0
20170507193800058_NACHODSKO-R3_snap.fits;4.52243;26462.4;3.49022;0
20170507193900132_NACHODSKO-R3_snap.fits;4.77355;26491.7;3.554;0
20170507194000207_NACHODSKO-R3_snap.fits;4.23831;26480;3.52008;0
20170507194100282_NACHODSKO-R3_snap.fits;4.01749;26453.6;5.2397;0
20170507194156943_NACHODSKO-R3_met.fits;4.39079;26499;10.1323;0.170667
20170507194200356_NACHODSKO-R3_snap.fits;3.4007;26458;5.05324;0
20170507194300431_NACHODSKO-R3_snap.fits;4.76456;26528.3;3.70212;0
20170507194400506_NACHODSKO-R3_snap.fits;3.53992;26450.7;3.17304;0
20170507194500580_NACHODSKO-R3_snap.fits;4.09046;26547.4;3.53143;0
20170507194600655_NACHODSKO-R3_snap.fits;4.72557;26531.2;3.84884;0
20170507194700730_NACHODSKO-R3_snap.fits;5.02506;26502;4.16131;0
20170507194800804_NACHODSKO-R3_snap.fits;3.83518;26543;3.21239;0
20170507194900879_NACHODSKO-R3_snap.fits;4.17832;26477.1;4.00206;0
20170507195053007_NACHODSKO-R3_met.fits;4.07542;26491.7;10.1554;0.341333
20170507195000954_NACHODSKO-R3_snap.fits;4.72108;26540;5.14177;0
20170507195101028_NACHODSKO-R3_snap.fits;5.91359;26490.2;4.73599;0
20170507195201103_NACHODSKO-R3_snap.fits;4.90992;26487.3;3.45442;0
20170507195301178_NACHODSKO-R3_snap.fits;4.41605;26480;3.38958;0
20170507195401252_NACHODSKO-R3_snap.fits;4.1256;26450.7;4.09294;0
20170507195508324_NACHODSKO-R3_met.fits;3.97123;26506.3;12.2503;0.341333
20170507195501327_NACHODSKO-R3_snap.fits;4.26385;26510.7;3.46629;0
20170507195601402_NACHODSKO-R3_snap.fits;4.60555;26490.2;4.87338;0
20170507195701476_NACHODSKO-R3_snap.fits;3.86742;26475.6;4.0188;0
20170507195801551_NACHODSKO-R3_snap.fits;3.23671;26485.8;3.41759;0
20170507195901626_NACHODSKO-R3_snap.fits;4.39338;26468.3;3.29766;0
