# file name; noise; peak f.; mag.; duration
20170507080021103_NACHODSKO-R3_snap.fits;4.54;26469.7;3.45638;0
20170507080159236_NACHODSKO-R3_met.fits;3.49313;26490.2;37.7212;0.512
20170507080212548_NACHODSKO-R3_met.fits;3.95691;26537.1;8.91397;0.170667
20170507080121178_NACHODSKO-R3_snap.fits;5.09292;26450.7;3.73263;0
20170507080221252_NACHODSKO-R3_snap.fits;4.49468;26502;3.43695;0
20170507080327642_NACHODSKO-R3_met.fits;4.81602;26487.3;12.7069;0.170667
20170507080321327_NACHODSKO-R3_snap.fits;4.81883;26487.3;3.68011;0
20170507080421402_NACHODSKO-R3_snap.fits;4.2895;26449.2;3.12388;0
20170507080518746_NACHODSKO-R3_met.fits;3.61115;26493.2;9.84816;0.170667
20170507080532740_NACHODSKO-R3_met.fits;5.04314;26500.5;11.3271;0.170667
20170507080521476_NACHODSKO-R3_snap.fits;4.67502;26477.1;4.12671;0
20170507080621551_NACHODSKO-R3_snap.fits;4.3576;26474.1;3.14518;0
20170507080721626_NACHODSKO-R3_snap.fits;4.22327;26466.8;2.84496;0
20170507080821700_NACHODSKO-R3_snap.fits;4.32499;26497.6;3.28607;0
20170507080921775_NACHODSKO-R3_snap.fits;3.70835;26545.9;3.80952;0
20170507081021850_NACHODSKO-R3_snap.fits;4.10821;26493.2;3.89654;0
20170507081144111_NACHODSKO-R3_met.fits;4.01993;26507.8;12.1994;0.170667
20170507081121924_NACHODSKO-R3_snap.fits;4.38453;26462.4;4.38642;0
20170507081221999_NACHODSKO-R3_snap.fits;4.13601;26493.2;3.02648;0
20170507081322074_NACHODSKO-R3_snap.fits;4.59853;26477.1;3.97502;0
20170507081422148_NACHODSKO-R3_snap.fits;5.15451;26507.8;3.4842;0
20170507081522223_NACHODSKO-R3_snap.fits;4.07231;26519.5;4.00595;0
20170507081626223_NACHODSKO-R3_met.fits;4.07917;26500.5;9.96365;0.170667
20170507081633903_NACHODSKO-R3_met.fits;4.8315;26521;10.8989;0.170667
20170507081622298_NACHODSKO-R3_snap.fits;3.84966;26512.2;3.48454;0
20170507081756506_NACHODSKO-R3_met.fits;3.73417;26487.3;12.9918;0.341333
20170507081722372_NACHODSKO-R3_snap.fits;4.43569;26503.4;2.39412;0
20170507081838660_NACHODSKO-R3_met.fits;4.03924;26513.7;9.8285;0.341333
20170507081822447_NACHODSKO-R3_snap.fits;4.26176;26523.9;4.20781;0
20170507081922522_NACHODSKO-R3_snap.fits;5.18249;26519.5;4.23304;0
20170507082022596_NACHODSKO-R3_snap.fits;4.75268;26547.4;3.77279;0
20170507082207556_NACHODSKO-R3_met.fits;5.12528;26529.8;13.5502;0.512
20170507082122671_NACHODSKO-R3_snap.fits;3.91236;26487.3;4.79652;0
20170507082222746_NACHODSKO-R3_snap.fits;4.22908;26521;4.20554;0
20170507082322820_NACHODSKO-R3_snap.fits;4.81731;26509.3;4.60433;0
20170507082422895_NACHODSKO-R3_snap.fits;4.79594;26531.2;3.59068;0
20170507082545839_NACHODSKO-R3_met.fits;4.58135;26485.8;9.98162;0.170667
20170507082522970_NACHODSKO-R3_snap.fits;4.28713;26460.9;3.68985;0
20170507082623044_NACHODSKO-R3_snap.fits;3.8856;26459.5;4.41768;0
20170507082723119_NACHODSKO-R3_snap.fits;4.40393;26466.8;3.2157;0
20170507082823194_NACHODSKO-R3_snap.fits;4.71835;26459.5;3.51433;0
20170507082923268_NACHODSKO-R3_snap.fits;4.29909;26545.9;3.39139;0
20170507083023343_NACHODSKO-R3_snap.fits;4.99701;26496.1;4.36337;0
20170507083146628_NACHODSKO-R3_met.fits;4.73239;26502;11.4712;0.170667
20170507083123418_NACHODSKO-R3_snap.fits;3.81394;26512.2;3.37587;0
20170507083223492_NACHODSKO-R3_snap.fits;3.69807;26462.4;3.77074;0
20170507083323567_NACHODSKO-R3_snap.fits;5.05;26525.4;4.65129;0
20170507083423642_NACHODSKO-R3_snap.fits;3.75689;26481.4;4.37064;0
20170507083523716_NACHODSKO-R3_snap.fits;4.18407;26515.1;5.38482;0
20170507083623791_NACHODSKO-R3_snap.fits;3.97908;26541.5;4.02826;0
20170507083723866_NACHODSKO-R3_snap.fits;4.37921;26471.2;2.93223;0
20170507083826159_NACHODSKO-R3_met.fits;4.31932;26449.2;9.69242;0.170667
20170507083823940_NACHODSKO-R3_snap.fits;4.00869;26488.8;3.80302;0
20170507083924015_NACHODSKO-R3_snap.fits;4.54468;26493.2;4.31788;0
20170507084024090_NACHODSKO-R3_snap.fits;4.91114;26541.5;3.47817;0
20170507084124164_NACHODSKO-R3_snap.fits;4.48403;26472.7;3.21849;0
20170507084224239_NACHODSKO-R3_snap.fits;4.55529;26452.1;3.13298;0
20170507084324314_NACHODSKO-R3_snap.fits;5.19835;26474.1;3.81877;0
20170507084424388_NACHODSKO-R3_snap.fits;4.48171;26465.3;3.72614;0
20170507084524463_NACHODSKO-R3_snap.fits;4.87111;26453.6;3.91206;0
20170507084635802_NACHODSKO-R3_met.fits;4.00874;26487.3;9.20984;0.682667
20170507084624538_NACHODSKO-R3_snap.fits;3.83344;26503.4;3.52131;0
20170507084724612_NACHODSKO-R3_snap.fits;4.25776;26534.2;2.88171;0
20170507084824687_NACHODSKO-R3_snap.fits;3.70387;26488.8;2.56172;0
20170507084958724_NACHODSKO-R3_met.fits;4.66214;26510.7;12.5227;0.170667
20170507084924762_NACHODSKO-R3_snap.fits;4.18317;26516.6;3.75838;0
20170507085024836_NACHODSKO-R3_snap.fits;3.80014;26463.9;3.21936;0
20170507085124911_NACHODSKO-R3_snap.fits;4.24921;26455.1;2.97972;0
20170507085224986_NACHODSKO-R3_snap.fits;4.98621;26523.9;4.2531;0
20170507085325060_NACHODSKO-R3_snap.fits;3.33876;26474.1;3.85709;0
20170507085425135_NACHODSKO-R3_snap.fits;3.57349;26475.6;3.74757;0
20170507085525210_NACHODSKO-R3_snap.fits;4.66672;26500.5;3.84675;0
20170507085625284_NACHODSKO-R3_snap.fits;4.38893;26506.3;4.4828;0
20170507085725359_NACHODSKO-R3_snap.fits;4.45088;26453.6;4.36829;0
20170507085837039_NACHODSKO-R3_met.fits;4.67515;26497.6;9.89742;0.341333
20170507085844890_NACHODSKO-R3_met.fits;4.48119;26484.4;19.1136;0.170667
20170507085847108_NACHODSKO-R3_met.fits;4.09569;26512.2;8.3835;2.56
20170507085851716_NACHODSKO-R3_met.fits;4.15756;26493.2;8.86898;0.170667
20170507085825434_NACHODSKO-R3_snap.fits;4.37068;26487.3;4.14141;0
20170507085925508_NACHODSKO-R3_snap.fits;4.62375;26494.6;3.31983;0
