#timestamp,LO_Frequency 
1494158415.4,286046999.0
1494158435.3,286047000.7
1494158455.3,286046998.2
1494158475.2,286047001.6
1494158495.1,286046999.9
1494158515.0,286046999.8
1494158516.0,286046999.8
1494158535.9,286047001.6
1494158555.8,286047000.1
1494158575.7,286047002.4
1494158595.7,286046998.6
1494158615.6,286046999.7
1494158635.5,286047002.0
1494158655.4,286046998.3
1494158675.4,286047004.1
1494158695.3,286046998.1
1494158715.2,286047000.3
1494158735.1,286046999.8
1494158755.1,286047004.2
1494158756.0,286047004.2
1494158775.9,286046993.4
1494158795.8,286047002.3
1494158815.8,286046998.5
1494158835.7,286047000.0
1494158855.6,286047001.6
1494158875.5,286047002.1
1494158895.5,286047000.3
1494158915.4,286047000.9
1494158935.3,286047001.2
1494158955.2,286046999.4
1494158975.2,286046998.9
1494158995.1,286047002.3
1494158996.0,286047002.3
1494159015.0,286046997.4
1494159015.9,286046997.4
1494159035.8,286047004.4
1494159055.8,286046999.3
1494159075.7,286046999.0
1494159095.6,286047000.1
1494159115.5,286047000.6
1494159135.5,286047001.9
1494159155.4,286047001.0
1494159175.3,286046999.3
1494159195.3,286047002.1
1494159215.2,286046998.1
1494159235.1,286047002.8
1494159255.0,286046999.3
1494159255.9,286046999.3
1494159275.9,286046999.9
1494159295.8,286047000.3
1494159315.7,286047002.5
1494159335.7,286047000.6
1494159355.6,286047000.1
1494159375.5,286046999.7
1494159395.4,286047002.0
1494159415.4,286047000.3
1494159435.3,286047002.3
1494159455.2,286046998.8
1494159475.1,286047000.6
1494159495.1,286047000.4
1494159496.0,286047000.4
1494159515.9,286047000.3
1494159535.8,286047000.6
1494159555.7,286046998.5
1494159575.7,286047002.3
1494159595.6,286046998.8
1494159615.5,286047001.0
1494159635.4,286047000.7
1494159655.4,286047001.0
1494159675.3,286047001.1
1494159695.2,286046998.2
1494159715.1,286047002.8
1494159735.1,286046999.0
1494159736.0,286046999.0
1494159755.0,286047002.0
1494159755.9,286047002.0
1494159775.8,286046999.3
1494159795.8,286046998.9
1494159815.7,286047000.4
1494159835.6,286046999.9
1494159855.5,286047002.2
1494159875.5,286046998.3
1494159895.4,286047001.4
1494159915.3,286047002.7
1494159935.3,286046998.7
1494159955.2,286047000.3
1494159975.1,286047000.2
1494159995.0,286047004.1
1494159995.9,286047004.1
1494160015.9,286046996.4
1494160035.8,286046998.4
1494160055.7,286047000.9
1494160075.6,286047000.7
1494160095.6,286046998.5
1494160115.5,286046999.9
1494160135.4,286047000.2
1494160155.3,286046999.8
1494160175.3,286047002.5
1494160195.2,286047000.5
1494160215.1,286046998.2
1494160235.0,286047002.7
1494160236.0,286047002.7
1494160255.9,286046997.9
1494160275.8,286046998.7
1494160295.7,286047000.7
1494160315.7,286046998.2
1494160335.6,286047001.9
1494160355.5,286046998.2
1494160375.4,286047001.5
1494160395.4,286047000.9
1494160415.3,286046999.9
1494160435.2,286047002.8
1494160455.1,286046999.0
1494160475.1,286046998.5
1494160476.0,286046998.5
1494160495.9,286047004.2
1494160515.8,286046998.6
1494160535.8,286047002.3
1494160555.7,286046998.9
1494160575.6,286047000.5
1494160595.5,286046998.9
1494160615.5,286047001.1
1494160635.4,286046998.4
1494160655.3,286047002.1
1494160675.2,286047000.8
1494160695.2,286046998.7
1494160715.1,286047000.0
1494160716.0,286047000.0
1494160735.0,286047002.5
1494160735.9,286047002.5
1494160755.9,286046997.1
1494160775.8,286047000.7
1494160795.7,286047000.3
1494160815.6,286047001.1
1494160835.6,286046998.6
1494160855.5,286047002.4
1494160875.4,286047000.7
1494160895.3,286046998.5
1494160915.3,286047000.1
1494160935.2,286047000.5
1494160955.1,286047002.7
1494160975.0,286046998.4
1494160976.0,286046998.4
1494160995.9,286047001.8
1494161015.8,286047000.1
1494161035.7,286047002.6
1494161055.7,286046999.4
1494161075.6,286046998.2
1494161095.5,286046999.7
1494161115.4,286047002.6
1494161135.4,286047000.5
1494161155.3,286046998.1
1494161175.2,286046999.8
1494161195.1,286047002.6
1494161215.1,286047000.9
1494161216.0,286047000.9
1494161235.9,286046999.6
1494161255.8,286046998.7
1494161275.8,286047001.1
1494161295.7,286046998.9
1494161315.6,286046998.5
1494161335.5,286047000.4
1494161355.5,286046999.8
1494161375.4,286047002.1
1494161395.3,286046999.6
1494161415.2,286046998.7
1494161435.2,286047001.0
1494161455.1,286046998.5
1494161456.0,286046998.5
1494161475.0,286047002.4
1494161475.9,286047002.4
1494161495.9,286046997.9
1494161515.8,286047001.1
1494161535.7,286046996.6
1494161555.6,286047002.5
1494161575.6,286046998.5
1494161595.5,286047000.3
1494161615.4,286047000.0
1494161635.3,286047001.8
1494161655.3,286046998.2
1494161675.2,286047000.3
1494161695.1,286047000.3
1494161715.0,286047000.4
1494161716.0,286047000.4
1494161735.9,286047001.2
1494161755.8,286046999.5
1494161775.7,286047001.2
1494161795.7,286046997.2
1494161815.6,286047000.4
1494161835.5,286046998.1
1494161855.4,286047000.1
1494161875.4,286047002.8
1494161895.3,286046997.0
1494161915.2,286047000.9
1494161935.1,286046998.5
1494161955.1,286047002.7
1494161956.0,286047002.7
1494161975.9,286046995.7
1494161995.8,286047000.8
