#timestamp,LO_Frequency 
1494169215.1,286047001.0
1494169235.0,286047000.2
1494169236.0,286047000.2
1494169255.9,286047000.1
1494169275.8,286047001.0
1494169295.7,286047000.7
1494169315.7,286046998.1
1494169335.6,286047002.2
1494169355.5,286046998.2
1494169375.4,286047001.9
1494169395.4,286046998.2
1494169415.3,286047002.1
1494169435.2,286046998.5
1494169455.1,286046999.7
1494169475.1,286046999.8
1494169476.0,286046999.8
1494169495.9,286047002.0
1494169515.8,286047000.3
1494169535.7,286047000.3
1494169555.7,286046999.9
1494169575.6,286047002.8
1494169595.5,286046999.5
1494169615.4,286047001.1
1494169635.4,286046999.3
1494169655.3,286046998.4
1494169675.2,286047001.8
1494169695.1,286047000.2
1494169715.1,286047001.0
1494169716.0,286047001.0
1494169735.0,286046999.1
1494169735.9,286046999.1
1494169755.8,286047000.8
1494169775.8,286046999.1
1494169795.7,286047000.5
1494169815.6,286047000.0
1494169835.6,286046998.2
1494169855.5,286047001.4
1494169875.4,286047000.3
1494169895.3,286047001.2
1494169915.3,286047001.0
1494169935.2,286046996.6
1494169955.1,286047002.5
1494169975.0,286047000.8
1494169976.0,286047000.8
1494169995.9,286046996.7
1494170015.8,286046999.7
1494170035.7,286046999.8
1494170055.6,286046999.8
1494170075.6,286047001.5
1494170095.5,286047002.6
1494170115.4,286047000.7
1494170135.3,286046998.7
1494170155.3,286046999.8
1494170175.2,286047002.7
1494170195.1,286046998.7
1494170215.0,286047000.3
1494170216.0,286047000.3
1494170235.9,286047000.6
1494170255.8,286047000.1
1494170275.7,286046999.8
1494170295.7,286046999.9
1494170315.6,286047002.3
1494170335.5,286047001.1
1494170355.4,286046999.4
1494170375.4,286047001.2
1494170395.3,286046999.6
1494170415.2,286046998.5
1494170435.1,286046999.8
1494170455.1,286047000.6
1494170456.0,286047000.6
1494170475.0,286046998.4
1494170475.9,286046998.4
1494170495.8,286047002.5
1494170515.8,286047000.8
1494170535.7,286047000.4
1494170555.6,286047001.0
1494170575.5,286047000.6
1494170595.5,286046998.1
1494170615.4,286047001.3
1494170635.3,286047000.0
1494170655.2,286047000.1
1494170675.2,286047000.9
1494170695.1,286047001.2
1494170715.0,286046998.4
1494170715.9,286046998.4
1494170735.9,286047004.0
1494170755.8,286046998.7
1494170775.7,286047002.2
1494170795.6,286047000.0
1494170815.6,286047000.7
1494170835.5,286047000.7
1494170855.4,286047001.0
1494170875.3,286046999.1
1494170895.3,286046998.5
1494170915.2,286047002.1
1494170935.1,286047000.5
1494170955.0,286047000.6
1494170956.0,286047000.6
1494170975.9,286046998.6
1494170995.8,286047000.2
1494171015.7,286047000.6
1494171035.7,286047000.6
1494171055.6,286046998.2
1494171075.5,286047002.2
1494171095.4,286047001.1
1494171115.4,286046999.1
1494171135.3,286046998.5
1494171155.2,286047002.2
1494171175.1,286046998.4
1494171195.1,286047000.3
1494171196.0,286047000.3
1494171215.9,286047002.7
1494171235.8,286046999.5
1494171255.8,286046998.9
1494171275.7,286047001.1
1494171295.6,286046998.2
1494171315.5,286047002.3
1494171335.4,286046998.7
1494171355.4,286047002.8
1494171375.3,286046998.6
1494171395.2,286046999.8
1494171415.2,286047002.4
1494171435.1,286046998.3
1494171436.0,286046998.3
1494171455.0,286047001.7
1494171455.9,286047001.7
1494171475.9,286046999.0
1494171495.8,286047001.2
1494171515.7,286046999.3
1494171535.6,286046998.1
1494171555.6,286046999.8
1494171575.5,286047000.2
1494171595.4,286047002.8
1494171615.3,286046999.0
1494171635.3,286046998.2
1494171655.2,286047002.3
1494171675.1,286047001.0
1494171695.0,286046999.9
1494171696.0,286046999.9
1494171715.9,286046999.7
1494171735.8,286047002.2
1494171755.7,286047001.1
1494171775.7,286046999.0
1494171795.6,286046999.0
1494171815.5,286047000.1
1494171835.4,286046999.8
1494171855.4,286047002.7
1494171875.3,286046999.1
1494171895.2,286047001.1
1494171915.1,286047000.0
1494171935.1,286047000.2
1494171936.0,286047000.2
1494171955.9,286046999.9
1494171975.8,286046999.9
1494171995.8,286047002.1
1494172015.7,286046998.8
1494172035.6,286047000.9
1494172055.5,286046998.3
1494172075.5,286046999.7
1494172095.4,286047001.6
1494172115.3,286046999.9
1494172135.2,286047000.4
1494172155.2,286047000.4
1494172175.1,286047000.0
1494172176.0,286047000.0
1494172195.0,286047001.0
1494172195.9,286047001.0
1494172215.9,286046999.6
1494172235.8,286046998.3
1494172255.7,286047002.5
1494172275.6,286046998.4
1494172295.6,286047002.4
1494172315.5,286046999.3
1494172335.4,286046998.1
1494172355.3,286047001.9
1494172375.3,286047000.9
1494172395.2,286046998.3
1494172415.1,286047000.9
1494172435.0,286047000.8
1494172436.0,286047000.8
1494172455.9,286046998.3
1494172475.8,286047000.6
1494172495.7,286047002.5
1494172515.7,286046999.1
1494172535.6,286046999.5
1494172555.5,286047001.2
1494172575.4,286047000.7
1494172595.4,286046999.0
1494172615.3,286047000.9
1494172635.2,286046998.4
1494172655.1,286046999.7
1494172675.1,286047001.9
1494172676.0,286047001.9
1494172695.9,286046996.6
1494172715.8,286047001.4
1494172735.8,286047001.7
1494172755.7,286046999.9
1494172775.6,286046999.7
1494172795.5,286047001.1
