# file name; noise; peak f.; mag.; duration
20190206100019436_ASU-R0_snap.fits;24.2135;26466.8;16.7972;0
20190206100119510_ASU-R0_snap.fits;24.3324;26540;20.2446;0
20190206100219585_ASU-R0_snap.fits;24.8359;26540;19.2031;0
20190206100319660_ASU-R0_snap.fits;23.2457;26543;19.7292;0
20190206100419734_ASU-R0_snap.fits;21.6665;26477.1;23.9629;0
20190206100605377_ASU-R0_met.fits;24.7121;26510.7;49.7397;0.170667
20190206100519809_ASU-R0_snap.fits;24.3694;26522.5;15.6961;0
20190206100619884_ASU-R0_snap.fits;23.6818;26482.9;22.0436;0
20190206100719958_ASU-R0_snap.fits;26.0421;26475.6;18.8305;0
20190206100910721_ASU-R0_met.fits;19.7195;26496.1;141.66;0.341333
20190206100820033_ASU-R0_snap.fits;25.4387;26480;16.7833;0
20190206100920108_ASU-R0_snap.fits;21.3975;26487.3;19.8298;0
20190206101020182_ASU-R0_snap.fits;21.8245;26543;19.3553;0
20190206101120257_ASU-R0_snap.fits;23.9668;26541.5;24.4333;0
20190206101220332_ASU-R0_snap.fits;22.8816;26477.1;23.3617;0
20190206101348737_ASU-R0_met.fits;24.6178;26494.6;305.661;0.341333
20190206101320406_ASU-R0_snap.fits;23.993;26510.7;23.5752;0
20190206101420481_ASU-R0_snap.fits;29.6916;26547.4;21.0096;0
20190206101520556_ASU-R0_snap.fits;25.6198;26516.6;16.0084;0
20190206101626433_ASU-R0_met.fits;21.4284;26512.2;312.797;0.341333
20190206101620630_ASU-R0_snap.fits;22.4075;26477.1;20.5197;0
20190206101720705_ASU-R0_snap.fits;22.101;26509.3;24.8369;0
20190206101820780_ASU-R0_snap.fits;21.8501;26456.5;17.3894;0
20190206101940822_ASU-R0_met.fits;26.311;26509.3;85.0263;0.170667
20190206101920854_ASU-R0_snap.fits;21.0621;26532.7;20.9343;0
20190206102020929_ASU-R0_snap.fits;26.6853;26523.9;18.6488;0
20190206102121004_ASU-R0_snap.fits;25.5145;26465.3;20.7356;0
20190206102221078_ASU-R0_snap.fits;22.5708;26547.4;23.2111;0
20190206102351020_ASU-R0_met.fits;19.5642;26506.3;141.504;0.341333
20190206102321153_ASU-R0_snap.fits;25.5817;26523.9;22.0235;0
20190206102428054_ASU-R0_met.fits;21.0676;26504.9;45.6396;0.170667
20190206102421228_ASU-R0_snap.fits;22.7103;26474.1;16.2097;0
20190206102521302_ASU-R0_snap.fits;25.2171;26528.3;13.5672;0
20190206102621377_ASU-R0_snap.fits;23.22;26458;18.8291;0
20190206102753366_ASU-R0_met.fits;25.5266;26519.5;143.644;0.512
20190206102721452_ASU-R0_snap.fits;25.2347;26540;20.1344;0
20190206102821526_ASU-R0_snap.fits;22.0033;26523.9;17.548;0
20190206102921601_ASU-R0_snap.fits;26.9499;26450.7;18.0456;0
20190206103055468_ASU-R0_met.fits;25.3044;26499;78.8687;0.341333
20190206103021676_ASU-R0_snap.fits;22.2989;26482.9;16.4074;0
20190206103121750_ASU-R0_snap.fits;22.6863;26474.1;18.0099;0
20190206103221825_ASU-R0_snap.fits;20.5441;26485.8;20.1382;0
20190206103321900_ASU-R0_snap.fits;22.2452;26535.6;20.6426;0
20190206103421974_ASU-R0_snap.fits;21.5261;26516.6;17.2511;0
20190206103544918_ASU-R0_met.fits;23.8415;26502;232.065;0.341333
20190206103554988_ASU-R0_met.fits;22.6366;26510.7;51.3323;0.341333
20190206103522049_ASU-R0_snap.fits;21.0618;26465.3;20.6995;0
20190206103622124_ASU-R0_snap.fits;26.262;26526.9;23.5751;0
20190206103722198_ASU-R0_snap.fits;25.8157;26465.3;18.5212;0
20190206103837121_ASU-R0_met.fits;25.1564;26509.3;55.3902;0.170667
20190206103822273_ASU-R0_snap.fits;27.1371;26526.9;26.2466;0
20190206104019692_ASU-R0_met.fits;20.7407;26502;65.7288;0.170667
20190206103922348_ASU-R0_snap.fits;25.1966;26471.2;19.5247;0
20190206104022422_ASU-R0_snap.fits;26.0594;26507.8;22.7815;0
20190206104122497_ASU-R0_snap.fits;23.6751;26519.5;19.0589;0
20190206104222572_ASU-R0_snap.fits;21.1792;26535.6;19.4086;0
20190206104322646_ASU-R0_snap.fits;24.0435;26499;15.7498;0
20190206104422721_ASU-R0_snap.fits;26.2155;26529.8;22.1243;0
20190206104534060_ASU-R0_met.fits;22.7582;26497.6;76.1662;0.170667
20190206104522796_ASU-R0_snap.fits;22.1787;26449.2;20.1915;0
20190206104622870_ASU-R0_snap.fits;24.4365;26502;21.4955;0
20190206104726188_ASU-R0_met.fits;24.2031;26500.5;134.68;0.170667
20190206104722945_ASU-R0_snap.fits;26.673;26512.2;17.7366;0
20190206104859713_ASU-R0_met.fits;24.2875;26502;77.159;0.341333
20190206104823020_ASU-R0_snap.fits;24.426;26482.9;19.3604;0
20190206105006614_ASU-R0_met.fits;20.8803;26518.1;62.9659;0.170667
20190206104923094_ASU-R0_snap.fits;24.5551;26494.6;19.297;0
20190206105055425_ASU-R0_met.fits;23.5433;26493.2;58.9563;0.170667
20190206105023169_ASU-R0_snap.fits;23.2437;26471.2;24.7374;0
20190206105123244_ASU-R0_snap.fits;20.3746;26482.9;20.9015;0
20190206105223318_ASU-R0_snap.fits;20.5148;26463.9;16.5669;0
20190206105323393_ASU-R0_snap.fits;22.42;26455.1;18.9761;0
20190206105425686_ASU-R0_met.fits;21.1366;26500.5;43.138;0.170667
20190206105423468_ASU-R0_snap.fits;22.0975;26481.4;18.5975;0
20190206105523542_ASU-R0_snap.fits;21.9525;26521;22.8404;0
20190206105623617_ASU-R0_snap.fits;24.0916;26456.5;19.9357;0
20190206105801580_ASU-R0_met.fits;27.32;26515.1;55.7901;0.170667
20190206105807382_ASU-R0_met.fits;24.0887;26494.6;437.125;0.512
20190206105723692_ASU-R0_snap.fits;23.5335;26541.5;17.7438;0
20190206105823766_ASU-R0_snap.fits;25.478;26538.6;17.861;0
20190206105923841_ASU-R0_snap.fits;24.4917;26502;23.0323;0
