# file name; noise; peak f.; mag.; duration
20190206010039190_ASU-R0_snap.fits;26.6324;26469.7;24.978;0
20190206010139265_ASU-R0_snap.fits;27.565;26488.8;24.4016;0
20190206010239340_ASU-R0_snap.fits;26.4591;26515.1;26.5034;0
20190206010339414_ASU-R0_snap.fits;26.3816;26516.6;18.5936;0
20190206010439489_ASU-R0_snap.fits;23.7816;26450.7;21.6691;0
20190206010539564_ASU-R0_snap.fits;23.2816;26472.7;18.0102;0
20190206010713430_ASU-R0_met.fits;22.6436;26509.3;47.333;0.170667
20190206010639638_ASU-R0_snap.fits;25.6677;26458;19.5169;0
20190206010739713_ASU-R0_snap.fits;23.4238;26481.4;18.8828;0
20190206010839788_ASU-R0_snap.fits;26.5259;26518.1;18.4072;0
20190206010939862_ASU-R0_snap.fits;24.6221;26460.9;23.5858;0
20190206011038572_ASU-R0_met.fits;24.0887;26512.2;92.9092;0.341333
20190206011039937_ASU-R0_snap.fits;24.0576;26482.9;18.9768;0
20190206011140012_ASU-R0_snap.fits;23.9495;26475.6;21.2332;0
20190206011251862_ASU-R0_met.fits;23.8429;26509.3;68.3493;0.341333
20190206011240086_ASU-R0_snap.fits;24.3731;26485.8;18.0875;0
20190206011343916_ASU-R0_met.fits;22.6017;26494.6;49.4151;0.170667
20190206011340161_ASU-R0_snap.fits;26.5264;26519.5;20.4927;0
20190206011440236_ASU-R0_snap.fits;25.1507;26547.4;24.6842;0
20190206011612225_ASU-R0_met.fits;24.3668;26504.9;54.0646;0.341333
20190206011540310_ASU-R0_snap.fits;23.1128;26509.3;19.9975;0
20190206011726977_ASU-R0_met.fits;27.2071;26468.3;109.717;0.512
20190206011640385_ASU-R0_snap.fits;23.7438;26477.1;18.5519;0
20190206011740460_ASU-R0_snap.fits;26.2972;26506.3;20.7611;0
20190206011840534_ASU-R0_snap.fits;24.3175;26504.9;22.14;0
20190206011940609_ASU-R0_snap.fits;25.821;26541.5;20.8078;0
20190206012056726_ASU-R0_met.fits;25.5669;26496.1;56.2957;0.170667
20190206012040684_ASU-R0_snap.fits;24.0332;26512.2;19.3059;0
20190206012143489_ASU-R0_met.fits;22.3766;26504.9;92.0852;0.170667
20190206012210625_ASU-R0_met.fits;19.5945;26491.7;41.0655;0.170667
20190206012140758_ASU-R0_snap.fits;26.1649;26453.6;19.9726;0
20190206012240833_ASU-R0_snap.fits;26.6088;26507.8;24.3891;0
20190206012420673_ASU-R0_met.fits;20.3986;26522.5;83.0711;0.682667
20190206012340908_ASU-R0_snap.fits;26.2879;26507.8;21.4112;0
20190206012440982_ASU-R0_snap.fits;26.6966;26532.7;18.583;0
20190206012541057_ASU-R0_snap.fits;27.0168;26544.4;17.0582;0
20190206012641132_ASU-R0_snap.fits;28.2764;26521;23.51;0
20190206012741206_ASU-R0_snap.fits;28.0079;26456.5;16.8496;0
20190206012841281_ASU-R0_snap.fits;26.0443;26485.8;19.3621;0
20190206012941356_ASU-R0_snap.fits;26.9827;26474.1;23.2491;0
20190206013041430_ASU-R0_snap.fits;22.5541;26543;23.8115;0
20190206013141505_ASU-R0_snap.fits;24.4088;26496.1;23.1094;0
20190206013241580_ASU-R0_snap.fits;24.4956;26525.4;23.1178;0
20190206013408278_ASU-R0_met.fits;20.9135;26488.8;44.364;0.170667
20190206013341654_ASU-R0_snap.fits;24.1474;26491.7;20.7453;0
20190206013441729_ASU-R0_snap.fits;24.6359;26463.9;24.4019;0
20190206013541804_ASU-R0_snap.fits;23.3812;26543;17.2513;0
20190206013734956_ASU-R0_met.fits;23.4948;26513.7;89.9504;2.048
20190206013641878_ASU-R0_snap.fits;23.6188;26472.7;27.047;0
20190206013741953_ASU-R0_snap.fits;21.8255;26474.1;17.2676;0
20190206013925036_ASU-R0_met.fits;23.1101;26490.2;70.6507;0.170667
20190206013842028_ASU-R0_snap.fits;26.8792;26460.9;24.188;0
20190206013942102_ASU-R0_snap.fits;25.439;26468.3;22.3608;0
20190206014042177_ASU-R0_snap.fits;27.0064;26547.4;24.7459;0
20190206014142252_ASU-R0_snap.fits;24.5955;26512.2;18.9894;0
20190206014242326_ASU-R0_snap.fits;21.1434;26450.7;21.1257;0
20190206014342401_ASU-R0_snap.fits;23.8777;26463.9;20.7853;0
20190206014442476_ASU-R0_snap.fits;19.7479;26484.4;20.9914;0
20190206014542550_ASU-R0_snap.fits;26.7534;26458;26.4396;0
20190206014642625_ASU-R0_snap.fits;23.6784;26513.7;19.0506;0
20190206014837654_ASU-R0_met.fits;23.7517;26491.7;55.6728;0.341333
20190206014742700_ASU-R0_snap.fits;22.3404;26459.5;19.6308;0
20190206014842774_ASU-R0_snap.fits;24.1013;26474.1;28.0248;0
20190206014942849_ASU-R0_snap.fits;20.5997;26480;19.8146;0
20190206015042924_ASU-R0_snap.fits;20.3735;26512.2;23.2281;0
20190206015142998_ASU-R0_snap.fits;20.6232;26535.6;21.095;0
20190206015243073_ASU-R0_snap.fits;23.2016;26526.9;22.5292;0
20190206015343148_ASU-R0_snap.fits;26.6312;26491.7;17.8033;0
20190206015443222_ASU-R0_snap.fits;23.6892;26475.6;21.0823;0
20190206015543638_ASU-R0_met.fits;28.8907;26488.8;64.2027;0.170667
20190206015543297_ASU-R0_snap.fits;26.4863;26491.7;20.8675;0
20190206015643372_ASU-R0_snap.fits;24.3029;26523.9;20.1744;0
20190206015811265_ASU-R0_met.fits;23.4675;26521;57.5395;0.853333
20190206015743446_ASU-R0_snap.fits;23.9856;26532.7;20.1722;0
20190206015939500_ASU-R0_met.fits;23.151;26497.6;124.928;0.341333
20190206015843521_ASU-R0_snap.fits;22.3921;26518.1;26.6547;0
20190206020030700_ASU-R0_met.fits;22.6797;26502;51.9378;0.170667
20190206015943596_ASU-R0_snap.fits;23.2653;26456.5;21.1715;0
20190206020140673_ASU-R0_met.fits;25.4594;26525.4;561.333;0.853333
20190206020146305_ASU-R0_met.fits;26.9559;26540;553.963;1.024
20190206020311468_ASU-R0_met.fits;21.147;26493.2;65.9092;0.170667
