# file name; noise; peak f.; mag.; duration
20190206030048150_ASU-R0_snap.fits;20.7612;26474.1;20.6727;0
20190206030148225_ASU-R0_snap.fits;30.7344;26502;21.8152;0
20190206030248300_ASU-R0_snap.fits;27.0202;26531.2;20.9307;0
20190206030348374_ASU-R0_snap.fits;26.3318;26500.5;15.8208;0
20190206030448449_ASU-R0_snap.fits;22.8493;26482.9;21.695;0
20190206030548524_ASU-R0_snap.fits;20.1774;26538.6;20.8802;0
20190206030648598_ASU-R0_snap.fits;23.8706;26491.7;27.8784;0
20190206030842433_ASU-R0_met.fits;26.3237;26497.6;72.1819;0.170667
20190206030748673_ASU-R0_snap.fits;23.0301;26547.4;21.8754;0
20190206030946092_ASU-R0_met.fits;27.7103;26499;80.3079;0.341333
20190206030848748_ASU-R0_snap.fits;24.279;26482.9;23.3092;0
20190206030948822_ASU-R0_snap.fits;25.172;26471.2;22.6109;0
20190206031048897_ASU-R0_snap.fits;25.1884;26455.1;15.0916;0
20190206031214401_ASU-R0_met.fits;25.0778;26484.4;82.5951;0.170667
20190206031219350_ASU-R0_met.fits;26.8966;26494.6;54.7214;0.170667
20190206031148972_ASU-R0_snap.fits;22.9381;26462.4;18.7186;0
20190206031249046_ASU-R0_snap.fits;30.2786;26544.4;23.8895;0
20190206031349121_ASU-R0_snap.fits;24.3226;26459.5;20.4602;0
20190206031449196_ASU-R0_snap.fits;23.3132;26518.1;19.8174;0
20190206031559681_ASU-R0_met.fits;18.5174;26497.6;151.658;2.73067
20190206031549270_ASU-R0_snap.fits;26.1985;26468.3;22.1446;0
20190206031649345_ASU-R0_snap.fits;25.9326;26521;23.6428;0
20190206031749420_ASU-R0_snap.fits;24.8181;26452.1;19.7837;0
20190206031849494_ASU-R0_snap.fits;25.5722;26477.1;23.8847;0
20190206032012438_ASU-R0_met.fits;22.3441;26509.3;52.7323;0.170667
20190206032036502_ASU-R0_met.fits;23.4729;26496.1;69.7281;0.682667
20190206032044694_ASU-R0_met.fits;25.1235;26500.5;85.4209;0.170667
20190206031949569_ASU-R0_snap.fits;30.1649;26493.2;19.1135;0
20190206032055105_ASU-R0_met.fits;24.0596;26494.6;56.8969;0.170667
20190206032049644_ASU-R0_snap.fits;26.8401;26540;23.0452;0
20190206032215660_ASU-R0_met.fits;27.2156;26503.4;81.3704;0.170667
20190206032149718_ASU-R0_snap.fits;27.3923;26485.8;23.7873;0
20190206032249793_ASU-R0_snap.fits;21.7164;26497.6;27.9473;0
20190206032438508_ASU-R0_met.fits;27.367;26466.8;70.4135;0.170667
20190206032349868_ASU-R0_snap.fits;25.4862;26493.2;24.905;0
20190206032450284_ASU-R0_met.fits;24.5817;26513.7;62.509;0.170667
20190206032449942_ASU-R0_snap.fits;26.393;26460.9;17.8289;0
20190206032550017_ASU-R0_snap.fits;25.6154;26491.7;22.3692;0
20190206032744364_ASU-R0_met.fits;26.0182;26478.5;193.068;0.341333
20190206032650092_ASU-R0_snap.fits;30.4793;26519.5;23.602;0
20190206032750166_ASU-R0_snap.fits;26.0094;26465.3;17.5714;0
20190206032850241_ASU-R0_snap.fits;24.0744;26507.8;24.332;0
20190206032951340_ASU-R0_met.fits;24.9982;26503.4;105.397;0.341333
20190206032950316_ASU-R0_snap.fits;19.9153;26534.2;26.6909;0
20190206033050390_ASU-R0_snap.fits;25.6867;26472.7;18.7184;0
20190206033150465_ASU-R0_snap.fits;24.3397;26522.5;17.8165;0
20190206033250540_ASU-R0_snap.fits;23.3953;26510.7;19.871;0
20190206033350614_ASU-R0_snap.fits;24.8897;26493.2;21.2748;0
20190206033517825_ASU-R0_met.fits;23.3537;26496.1;56.355;0.170667
20190206033450689_ASU-R0_snap.fits;24.063;26529.8;21.8934;0
20190206033550764_ASU-R0_snap.fits;25.6246;26478.5;23.1075;0
20190206033650838_ASU-R0_snap.fits;21.1843;26528.3;21.5958;0
20190206033750913_ASU-R0_snap.fits;24.0409;26466.8;18.944;0
20190206033850988_ASU-R0_snap.fits;26.5881;26538.6;21.6831;0
20190206033951062_ASU-R0_snap.fits;24.5349;26453.6;24.4819;0
20190206034054038_ASU-R0_met.fits;27.2851;26497.6;57.7503;0.341333
20190206034051137_ASU-R0_snap.fits;22.3002;26503.4;24.0436;0
20190206034151212_ASU-R0_snap.fits;26.4071;26490.2;18.0243;0
20190206034251286_ASU-R0_snap.fits;20.794;26543;20.9192;0
20190206034351361_ASU-R0_snap.fits;22.8521;26504.9;25.2319;0
20190206034451436_ASU-R0_snap.fits;23.1613;26519.5;21.8304;0
20190206034551510_ASU-R0_snap.fits;21.1056;26497.6;18.9142;0
20190206034651585_ASU-R0_snap.fits;23.5488;26509.3;19.2418;0
20190206034751660_ASU-R0_snap.fits;17.0087;26502;23.1151;0
20190206034851734_ASU-R0_snap.fits;25.1259;26515.1;23.6226;0
20190206035007681_ASU-R0_met.fits;25.5251;26496.1;59.9913;0.682667
20190206034951809_ASU-R0_snap.fits;25.8431;26544.4;19.1382;0
20190206035051884_ASU-R0_snap.fits;22.9486;26475.6;19.9551;0
20190206035151958_ASU-R0_snap.fits;26.2824;26502;19.1367;0
20190206035252033_ASU-R0_snap.fits;26.3972;26529.8;17.9692;0
20190206035352108_ASU-R0_snap.fits;27.6099;26494.6;19.8211;0
20190206035457473_ASU-R0_met.fits;24.5216;26493.2;55.6496;0.341333
20190206035452182_ASU-R0_snap.fits;26.3166;26532.7;21.1147;0
20190206035552257_ASU-R0_snap.fits;23.562;26452.1;25.4143;0
20190206035652332_ASU-R0_snap.fits;26.7728;26535.6;22.2809;0
20190206035752406_ASU-R0_snap.fits;29.4039;26512.2;18.6914;0
20190206035852481_ASU-R0_snap.fits;25.1503;26488.8;22.2601;0
20190206035952556_ASU-R0_snap.fits;29.0438;26496.1;17.4463;0
20190206040220524_ASU-R0_met.fits;28.3715;26502;74.4698;0.170667
20190206040352172_ASU-R0_met.fits;22.9471;26463.9;47.0785;0.170667
20190206040439276_ASU-R0_met.fits;27.9973;26485.8;91.8634;0.170667
