# file name; noise; peak f.; mag.; duration
20190206170050796_ASU-R0_snap.fits;25.4127;26529.8;18.793;0
20190206170150870_ASU-R0_snap.fits;23.0947;26547.4;24.7334;0
20190206170250945_ASU-R0_snap.fits;23.7792;26535.6;25.2801;0
20190206170351020_ASU-R0_snap.fits;18.4575;26455.1;25.134;0
20190206170451094_ASU-R0_snap.fits;26.2818;26523.9;19.2314;0
20190206170551169_ASU-R0_snap.fits;26.8821;26507.8;19.7718;0
20190206170649878_ASU-R0_met.fits;21.7173;26497.6;83.4002;0.341333
20190206170651244_ASU-R0_snap.fits;29.5127;26500.5;22.5995;0
20190206170751318_ASU-R0_snap.fits;23.4635;26496.1;21.4837;0
20190206170851393_ASU-R0_snap.fits;22.7968;26509.3;22.6439;0
20190206170951468_ASU-R0_snap.fits;19.2132;26512.2;24.5492;0
20190206171051542_ASU-R0_snap.fits;25.0379;26493.2;18.829;0
20190206171151617_ASU-R0_snap.fits;26.687;26472.7;19.2205;0
20190206171251692_ASU-R0_snap.fits;27.4978;26503.4;24.7969;0
20190206171351766_ASU-R0_snap.fits;26.0701;26503.4;23.1687;0
20190206171451841_ASU-R0_snap.fits;23.5123;26507.8;21.4788;0
20190206171551916_ASU-R0_snap.fits;24.2703;26455.1;23.7287;0
20190206171651990_ASU-R0_snap.fits;27.1711;26450.7;24.1393;0
20190206171752065_ASU-R0_snap.fits;19.3889;26494.6;30.6165;0
20190206171852140_ASU-R0_snap.fits;24.5567;26496.1;18.178;0
20190206172044438_ASU-R0_met.fits;21.928;26504.9;147.324;0.682667
20190206171952214_ASU-R0_snap.fits;23.385;26477.1;28.6623;0
20190206172105772_ASU-R0_met.fits;22.2798;26512.2;63.6278;0.170667
20190206172052289_ASU-R0_snap.fits;22.4822;26459.5;18.9093;0
20190206172152364_ASU-R0_snap.fits;22.593;26455.1;23.3447;0
20190206172252438_ASU-R0_snap.fits;20.6173;26506.3;28.2997;0
20190206172352513_ASU-R0_snap.fits;22.8319;26521;17.0406;0
20190206172452588_ASU-R0_snap.fits;21.4735;26516.6;23.3866;0
20190206172552662_ASU-R0_snap.fits;23.1387;26540;24.5745;0
20190206172652737_ASU-R0_snap.fits;30.446;26455.1;18.3883;0
20190206172752812_ASU-R0_snap.fits;25.023;26450.7;15.7572;0
20190206172852886_ASU-R0_snap.fits;22.3663;26496.1;20.8558;0
20190206172952961_ASU-R0_snap.fits;26.5571;26525.4;21.1039;0
20190206173053036_ASU-R0_snap.fits;23.2336;26455.1;21.7866;0
20190206173153110_ASU-R0_snap.fits;22.7369;26462.4;19.9811;0
20190206173253185_ASU-R0_snap.fits;24.0545;26463.9;15.5041;0
20190206173353260_ASU-R0_snap.fits;23.2138;26529.8;20.8843;0
20190206173453334_ASU-R0_snap.fits;26.7952;26531.2;21.9435;0
20190206173611158_ASU-R0_met.fits;22.849;26506.3;133.339;0.512
20190206173553409_ASU-R0_snap.fits;27.8255;26478.5;23.0806;0
20190206173653484_ASU-R0_snap.fits;24.236;26477.1;20.0315;0
20190206173753558_ASU-R0_snap.fits;25.7406;26513.7;19.4335;0
20190206173853633_ASU-R0_snap.fits;23.0401;26453.6;18.625;0
20190206173951489_ASU-R0_met.fits;23.8503;26469.7;48.9406;0.170667
20190206173953708_ASU-R0_snap.fits;21.8481;26474.1;21.3185;0
20190206174053782_ASU-R0_snap.fits;25.1292;26509.3;22.4576;0
20190206174153857_ASU-R0_snap.fits;27.159;26478.5;16.0703;0
20190206174253932_ASU-R0_snap.fits;22.3936;26480;20.0072;0
20190206174354006_ASU-R0_snap.fits;27.9544;26491.7;21.3494;0
20190206174454081_ASU-R0_snap.fits;23.7716;26487.3;24.6661;0
20190206174645014_ASU-R0_met.fits;25.9973;26502;73.9023;0.512
20190206174554156_ASU-R0_snap.fits;27.2795;26462.4;23.6263;0
20190206174654230_ASU-R0_snap.fits;23.1207;26496.1;24.239;0
20190206174754305_ASU-R0_snap.fits;25.7212;26449.2;20.0034;0
20190206174854380_ASU-R0_snap.fits;23.3856;26449.2;20.0099;0
20190206174954454_ASU-R0_snap.fits;26.0572;26493.2;19.2977;0
20190206175054529_ASU-R0_snap.fits;24.6399;26453.6;22.5087;0
20190206175154604_ASU-R0_snap.fits;24.8018;26493.2;21.9458;0
20190206175254678_ASU-R0_snap.fits;22.7719;26541.5;16.2821;0
20190206175354753_ASU-R0_snap.fits;23.7586;26540;20.2881;0
20190206175454828_ASU-R0_snap.fits;23.9441;26493.2;20.9815;0
20190206175554902_ASU-R0_snap.fits;22.7343;26543;18.5057;0
20190206175654977_ASU-R0_snap.fits;20.7302;26462.4;18.5861;0
20190206175840278_ASU-R0_met.fits;23.6196;26512.2;81.2966;0.170667
20190206175755052_ASU-R0_snap.fits;23.2521;26519.5;22.0584;0
20190206175855126_ASU-R0_snap.fits;21.6066;26512.2;20.3124;0
20190206180051692_ASU-R0_met.fits;27.8045;26506.3;126.769;0.341333
20190206175955201_ASU-R0_snap.fits;17.9438;26522.5;20.7988;0
20190206180354305_ASU-R0_met.fits;20.611;26515.1;58.3807;1.36533
