# file name; noise; peak f.; mag.; duration
20190206110023916_ASU-R0_snap.fits;24.6987;26480;23.503;0
20190206110123990_ASU-R0_snap.fits;25.7212;26510.7;17.6307;0
20190206110224065_ASU-R0_snap.fits;21.2028;26540;15.9598;0
20190206110324140_ASU-R0_snap.fits;23.2366;26482.9;18.7745;0
20190206110424214_ASU-R0_snap.fits;24.0188;26507.8;19.0336;0
20190206110524289_ASU-R0_snap.fits;20.4997;26522.5;25.708;0
20190206110624364_ASU-R0_snap.fits;22.3421;26506.3;18.2247;0
20190206110724438_ASU-R0_snap.fits;24.6841;26531.2;17.9966;0
20190206110824513_ASU-R0_snap.fits;18.5473;26460.9;22.5236;0
20190206110924588_ASU-R0_snap.fits;25.1108;26525.4;17.0962;0
20190206111024662_ASU-R0_snap.fits;19.3509;26456.5;22.0128;0
20190206111124737_ASU-R0_snap.fits;27.9857;26485.8;22.9238;0
20190206111224812_ASU-R0_snap.fits;20.083;26522.5;22.2373;0
20190206111324886_ASU-R0_snap.fits;24.9437;26512.2;19.4279;0
20190206111424961_ASU-R0_snap.fits;21.156;26538.6;23.6742;0
20190206111525036_ASU-R0_snap.fits;23.6236;26532.7;18.9751;0
20190206111625110_ASU-R0_snap.fits;22.3415;26516.6;21.2103;0
20190206111725185_ASU-R0_snap.fits;18.1723;26469.7;14.3703;0
20190206111825260_ASU-R0_snap.fits;22.5903;26453.6;21.4997;0
20190206111925334_ASU-R0_snap.fits;18.9276;26485.8;20.6243;0
20190206112025409_ASU-R0_snap.fits;24.5457;26525.4;26.422;0
20190206112134017_ASU-R0_met.fits;20.3164;26506.3;101.809;0.682667
20190206112125484_ASU-R0_snap.fits;27.6822;26540;22.8612;0
20190206112322220_ASU-R0_met.fits;22.4862;26491.7;47.1202;0.170667
20190206112225558_ASU-R0_snap.fits;23.8468;26525.4;15.8211;0
20190206112325633_ASU-R0_snap.fits;23.7953;26531.2;23.9316;0
20190206112425708_ASU-R0_snap.fits;24.5216;26472.7;13.8532;0
20190206112615276_ASU-R0_met.fits;24.8299;26510.7;54.843;0.170667
20190206112525782_ASU-R0_snap.fits;29.4948;26537.1;23.5167;0
20190206112636438_ASU-R0_met.fits;21.4383;26485.8;51.5115;0.341333
20190206112723030_ASU-R0_met.fits;21.0807;26497.6;45.1227;0.341333
20190206112625857_ASU-R0_snap.fits;22.6622;26522.5;19.1583;0
20190206112725932_ASU-R0_snap.fits;23.5515;26541.5;20.755;0
20190206112826006_ASU-R0_snap.fits;25.7456;26516.6;27.1542;0
20190206112947585_ASU-R0_met.fits;23.7384;26499;72.4871;0.341333
20190206112949804_ASU-R0_met.fits;26.3748;26487.3;67.1417;0.170667
20190206112926081_ASU-R0_snap.fits;25.2911;26450.7;14.3366;0
20190206113026156_ASU-R0_snap.fits;17.0708;26465.3;23.3306;0
20190206113126230_ASU-R0_snap.fits;21.6086;26532.7;21.8605;0
20190206113245420_ASU-R0_met.fits;22.7825;26504.9;57.6684;0.170667
20190206113226305_ASU-R0_snap.fits;21.2988;26500.5;20.2577;0
20190206113326380_ASU-R0_snap.fits;24.2875;26506.3;19.1739;0
20190206113426454_ASU-R0_snap.fits;26.0444;26477.1;19.2567;0
20190206113559126_ASU-R0_met.fits;26.7965;26510.7;79.9137;0.170667
20190206113526529_ASU-R0_snap.fits;21.4895;26518.1;27.1146;0
20190206113626604_ASU-R0_snap.fits;26.0565;26529.8;32.6632;0
20190206113726678_ASU-R0_snap.fits;22.5244;26469.7;22.1103;0
20190206113826753_ASU-R0_snap.fits;26.054;26469.7;19.4805;0
20190206113958572_ASU-R0_met.fits;25.0868;26512.2;65.6625;0.170667
20190206113926828_ASU-R0_snap.fits;22.1238;26494.6;20.0598;0
20190206114026902_ASU-R0_snap.fits;20.4156;26468.3;19.598;0
20190206114126977_ASU-R0_snap.fits;21.9745;26469.7;20.1764;0
20190206114227052_ASU-R0_snap.fits;20.667;26522.5;22.1299;0
20190206114327126_ASU-R0_snap.fits;30.7599;26509.3;21.5712;0
20190206114427201_ASU-R0_snap.fits;23.9406;26463.9;23.1558;0
20190206114537857_ASU-R0_met.fits;24.186;26462.4;75.9423;0.341333
20190206114527276_ASU-R0_snap.fits;18.9756;26474.1;20.8312;0
20190206114627350_ASU-R0_snap.fits;23.4542;26526.9;24.5296;0
20190206114809238_ASU-R0_met.fits;24.2183;26477.1;75.5882;0.341333
20190206114727425_ASU-R0_snap.fits;26.0193;26504.9;18.3549;0
20190206114858390_ASU-R0_met.fits;24.2892;26523.9;57.0391;0.170667
20190206114827500_ASU-R0_snap.fits;23.5236;26515.1;19.3434;0
20190206114927574_ASU-R0_snap.fits;22.9174;26513.7;15.6481;0
20190206115027649_ASU-R0_snap.fits;23.5754;26463.9;18.5919;0
20190206115127724_ASU-R0_snap.fits;23.546;26535.6;17.989;0
20190206115227798_ASU-R0_snap.fits;24.3689;26452.1;19.072;0
20190206115327873_ASU-R0_snap.fits;24.9913;26532.7;20.5297;0
20190206115434433_ASU-R0_met.fits;20.6893;26497.6;44.1099;0.170667
20190206115427948_ASU-R0_snap.fits;22.2665;26515.1;14.4471;0
20190206115528022_ASU-R0_snap.fits;22.5205;26547.4;20.275;0
20190206115628097_ASU-R0_snap.fits;27.2964;26509.3;18.8767;0
20190206115728172_ASU-R0_snap.fits;25.0206;26452.1;20.0247;0
20190206115828246_ASU-R0_snap.fits;21.4052;26510.7;20.7551;0
20190206115928321_ASU-R0_snap.fits;25.8827;26506.3;19.7208;0
20190206120127446_ASU-R0_met.fits;25.1598;26496.1;57.6007;0.341333
20190206120332886_ASU-R0_met.fits;26.9226;26494.6;61.9377;0.341333
