# file name; noise; peak f.; mag.; duration
20190206160046316_ASU-R0_snap.fits;24.2384;26458;18.7044;0
20190206160146390_ASU-R0_snap.fits;23.1308;26460.9;16.999;0
20190206160246465_ASU-R0_snap.fits;25.6186;26463.9;18.9454;0
20190206160346540_ASU-R0_snap.fits;26.7004;26525.4;26.8586;0
20190206160446614_ASU-R0_snap.fits;25.9372;26540;18.2605;0
20190206160546689_ASU-R0_snap.fits;23.7594;26547.4;20.5975;0
20190206160646764_ASU-R0_snap.fits;27.9685;26529.8;27.2749;0
20190206160746838_ASU-R0_snap.fits;22.2249;26499;20.3325;0
20190206160910294_ASU-R0_met.fits;23.9426;26502;99.2177;0.170667
20190206160846913_ASU-R0_snap.fits;24.3628;26490.2;23.0191;0
20190206160946988_ASU-R0_snap.fits;27.3401;26462.4;18.8063;0
20190206161047062_ASU-R0_snap.fits;23.5998;26468.3;21.2732;0
20190206161147137_ASU-R0_snap.fits;25.8592;26482.9;24.5039;0
20190206161247212_ASU-R0_snap.fits;25.9452;26531.2;22.9252;0
20190206161347286_ASU-R0_snap.fits;21.2646;26465.3;21.9747;0
20190206161447361_ASU-R0_snap.fits;26.1093;26543;21.4185;0
20190206161547436_ASU-R0_snap.fits;28.3991;26545.9;18.791;0
20190206161729494_ASU-R0_met.fits;23.7299;26504.9;104.605;0.853333
20190206161647510_ASU-R0_snap.fits;26.8771;26484.4;22.5339;0
20190206161747585_ASU-R0_snap.fits;25.8333;26525.4;22.3046;0
20190206161847660_ASU-R0_snap.fits;23.2351;26537.1;21.0154;0
20190206161947734_ASU-R0_snap.fits;29.9849;26455.1;23.5539;0
20190206162047809_ASU-R0_snap.fits;23.8079;26525.4;19.264;0
20190206162147884_ASU-R0_snap.fits;25.1795;26513.7;21.0308;0
20190206162247958_ASU-R0_snap.fits;22.4571;26458;25.0385;0
20190206162348033_ASU-R0_snap.fits;23.1677;26509.3;21.015;0
20190206162448108_ASU-R0_snap.fits;23.9959;26477.1;18.1282;0
20190206162548182_ASU-R0_snap.fits;22.3713;26518.1;21.0682;0
20190206162648257_ASU-R0_snap.fits;22.0062;26496.1;22.1366;0
20190206162748332_ASU-R0_snap.fits;26.1875;26481.4;24.7485;0
20190206162848406_ASU-R0_snap.fits;23.1536;26515.1;18.716;0
20190206162948481_ASU-R0_snap.fits;21.8525;26463.9;24.0968;0
20190206163048556_ASU-R0_snap.fits;26.0664;26460.9;19.9272;0
20190206163152385_ASU-R0_met.fits;20.6358;26497.6;44.6016;0.170667
20190206163148630_ASU-R0_snap.fits;22.2213;26468.3;22.8241;0
20190206163248705_ASU-R0_snap.fits;26.0167;26490.2;24.5951;0
20190206163408577_ASU-R0_met.fits;22.4256;26507.8;91.167;0.341333
20190206163348780_ASU-R0_snap.fits;25.6966;26543;18.6627;0
20190206163448854_ASU-R0_snap.fits;27.2868;26509.3;22.6153;0
20190206163623745_ASU-R0_met.fits;24.284;26522.5;69.7578;0.170667
20190206163548929_ASU-R0_snap.fits;20.9821;26522.5;22.4665;0
20190206163649004_ASU-R0_snap.fits;22.9677;26480;19.9028;0
20190206163749078_ASU-R0_snap.fits;22.5175;26525.4;22.2686;0
20190206163849153_ASU-R0_snap.fits;21.4644;26535.6;15.8456;0
20190206163949228_ASU-R0_snap.fits;25.7494;26484.4;23.7722;0
20190206164049302_ASU-R0_snap.fits;25.7572;26521;21.8938;0
20190206164149377_ASU-R0_snap.fits;25.6289;26481.4;26.5889;0
20190206164249452_ASU-R0_snap.fits;19.9897;26462.4;26.4176;0
20190206164349526_ASU-R0_snap.fits;23.0974;26462.4;16.7958;0
20190206164449601_ASU-R0_snap.fits;23.1284;26531.2;24.3556;0
20190206164549676_ASU-R0_snap.fits;23.908;26522.5;26.0276;0
20190206164649750_ASU-R0_snap.fits;22.159;26456.5;19.2683;0
20190206164749825_ASU-R0_snap.fits;23.6731;26519.5;15.3767;0
20190206164849900_ASU-R0_snap.fits;22.7441;26496.1;24.252;0
20190206164949974_ASU-R0_snap.fits;24.1188;26493.2;16.4415;0
20190206165050049_ASU-R0_snap.fits;27.0547;26534.2;25.4479;0
20190206165150124_ASU-R0_snap.fits;23.4905;26541.5;24.5706;0
20190206165250198_ASU-R0_snap.fits;24.7528;26515.1;22.0032;0
20190206165433452_ASU-R0_met.fits;24.1731;26504.9;84.6787;0.341333
20190206165350273_ASU-R0_snap.fits;25.8527;26543;18.2809;0
20190206165450348_ASU-R0_snap.fits;23.627;26509.3;28.8623;0
20190206165550422_ASU-R0_snap.fits;24.7222;26523.9;19.4151;0
20190206165650497_ASU-R0_snap.fits;28.536;26452.1;19.5658;0
20190206165750572_ASU-R0_snap.fits;24.3574;26452.1;21.6835;0
20190206165850646_ASU-R0_snap.fits;22.2201;26522.5;18.9257;0
20190206165950721_ASU-R0_snap.fits;25.7131;26494.6;21.8257;0
