# file name; noise; peak f.; mag.; duration
20190206190059756_ASU-R0_snap.fits;27.1366;26521;17.4761;0
20190206190159830_ASU-R0_snap.fits;24.8513;26523.9;19.226;0
20190206190259905_ASU-R0_snap.fits;22.6166;26504.9;18.2601;0
20190206190359980_ASU-R0_snap.fits;21.8304;26468.3;23.3405;0
20190206190500054_ASU-R0_snap.fits;25.5519;26449.2;24.698;0
20190206190617366_ASU-R0_met.fits;27.4044;26480;117.199;0.341333
20190206190600129_ASU-R0_snap.fits;21.0799;26512.2;19.4893;0
20190206190741846_ASU-R0_met.fits;26.2408;26494.6;53.3491;0.341333
20190206190700204_ASU-R0_snap.fits;29.9109;26515.1;14.9657;0
20190206190800278_ASU-R0_snap.fits;25.5796;26450.7;18.6299;0
20190206190900353_ASU-R0_snap.fits;19.9326;26499;21.2288;0
20190206191000428_ASU-R0_snap.fits;22.2043;26452.1;21.3452;0
20190206191100502_ASU-R0_snap.fits;24.3026;26518.1;22.0662;0
20190206191226860_ASU-R0_met.fits;20.6268;26528.3;44.4273;0.170667
20190206191200577_ASU-R0_snap.fits;23.3835;26528.3;16.0447;0
20190206191300652_ASU-R0_snap.fits;21.4926;26455.1;26.3514;0
20190206191400726_ASU-R0_snap.fits;26.5023;26466.8;22.823;0
20190206191500801_ASU-R0_snap.fits;27.2139;26504.9;23.7199;0
20190206191600876_ASU-R0_snap.fits;23.8343;26502;19.041;0
20190206191700950_ASU-R0_snap.fits;22.2787;26518.1;19.1609;0
20190206191801025_ASU-R0_snap.fits;24.0253;26465.3;21.1445;0
20190206191901100_ASU-R0_snap.fits;23.7184;26545.9;22.5819;0
20190206192001174_ASU-R0_snap.fits;27.0276;26497.6;21.5021;0
20190206192101249_ASU-R0_snap.fits;23.6871;26493.2;18.0565;0
20190206192201324_ASU-R0_snap.fits;23.7738;26472.7;16.9583;0
20190206192301398_ASU-R0_snap.fits;24.674;26547.4;19.5752;0
20190206192436460_ASU-R0_met.fits;24.5612;26504.9;345.211;0.853333
20190206192401473_ASU-R0_snap.fits;21.1081;26458;23.2174;0
20190206192501548_ASU-R0_snap.fits;25.8231;26516.6;20.763;0
20190206192601622_ASU-R0_snap.fits;24.6022;26538.6;21.0564;0
20190206192701697_ASU-R0_snap.fits;23.6217;26463.9;25.4155;0
20190206192801772_ASU-R0_snap.fits;23.1373;26490.2;16.8342;0
20190206192901846_ASU-R0_snap.fits;25.83;26475.6;22.198;0
20190206193001921_ASU-R0_snap.fits;19.1846;26469.7;19.2087;0
20190206193101996_ASU-R0_snap.fits;25.0291;26512.2;14.6041;0
20190206193202070_ASU-R0_snap.fits;25.6921;26544.4;24.6667;0
20190206193340033_ASU-R0_met.fits;25.2093;26491.7;86.6164;0.341333
20190206193302145_ASU-R0_snap.fits;27.7111;26507.8;22.7526;0
20190206193424577_ASU-R0_met.fits;25.752;26484.4;58.212;0.170667
20190206193457686_ASU-R0_met.fits;26.2943;26518.1;92.5892;0.341333
20190206193402220_ASU-R0_snap.fits;23.9306;26545.9;24.3917;0
20190206193502294_ASU-R0_snap.fits;22.9079;26518.1;16.9945;0
20190206193603905_ASU-R0_met.fits;23.566;26504.9;50.1225;0.170667
20190206193602369_ASU-R0_snap.fits;24.1504;26544.4;24.6748;0
20190206193702444_ASU-R0_snap.fits;25.9298;26493.2;18.7101;0
20190206193856108_ASU-R0_met.fits;24.9789;26503.4;58.6994;0.170667
20190206193802518_ASU-R0_snap.fits;23.9484;26484.4;20.6149;0
20190206193902593_ASU-R0_snap.fits;19.0721;26469.7;21.9788;0
20190206194002668_ASU-R0_snap.fits;22.4877;26477.1;21.6244;0
20190206194102742_ASU-R0_snap.fits;26.862;26502;22.0041;0
20190206194202817_ASU-R0_snap.fits;21.9881;26512.2;24.0537;0
20190206194302892_ASU-R0_snap.fits;20.5314;26502;19.5906;0
20190206194402966_ASU-R0_snap.fits;26.5725;26534.2;21.8461;0
20190206194503041_ASU-R0_snap.fits;21.7669;26477.1;20.5198;0
20190206194649366_ASU-R0_met.fits;24.3733;26503.4;67.6554;0.170667
20190206194603116_ASU-R0_snap.fits;24.0659;26450.7;25.0616;0
20190206194703190_ASU-R0_snap.fits;24.9114;26543;22.0637;0
20190206194803265_ASU-R0_snap.fits;24.6825;26510.7;28.949;0
20190206194903340_ASU-R0_snap.fits;20.8927;26506.3;18.9969;0
20190206195003414_ASU-R0_snap.fits;23.1749;26518.1;21.3191;0
20190206195103489_ASU-R0_snap.fits;23.8771;26502;22.9257;0
20190206195222678_ASU-R0_met.fits;23.9519;26488.8;51.1531;0.170667
20190206195203564_ASU-R0_snap.fits;24.3779;26484.4;21.0481;0
20190206195303638_ASU-R0_snap.fits;25.5141;26491.7;23.2009;0
20190206195403713_ASU-R0_snap.fits;27.5952;26468.3;16.7006;0
20190206195503788_ASU-R0_snap.fits;23.2348;26474.1;21.0622;0
20190206195603862_ASU-R0_snap.fits;21.0696;26477.1;18.6736;0
20190206195746092_ASU-R0_met.fits;24.0503;26502;52.8881;0.341333
20190206195703937_ASU-R0_snap.fits;26.6799;26543;18.1185;0
20190206195816129_ASU-R0_met.fits;21.7675;26504.9;73.6505;0.512
20190206195804012_ASU-R0_snap.fits;22.4789;26503.4;18.3577;0
20190206195904086_ASU-R0_snap.fits;22.3466;26541.5;23.6574;0
20190206200449174_ASU-R0_met.fits;22.5326;26491.7;122.998;0.341333
