# file name; noise; peak f.; mag.; duration
20190206220013121_ASU-R0_snap.fits;25.3302;26506.3;24.8808;0
20190206220113196_ASU-R0_snap.fits;20.7441;26538.6;18.097;0
20190206220213270_ASU-R0_snap.fits;22.5283;26455.1;25.495;0
20190206220313345_ASU-R0_snap.fits;25.4642;26449.2;22.5345;0
20190206220413420_ASU-R0_snap.fits;25.5337;26526.9;25.3363;0
20190206220513494_ASU-R0_snap.fits;25.9857;26532.7;19.166;0
20190206220640022_ASU-R0_met.fits;20.9669;26503.4;57.4284;0.341333
20190206220613569_ASU-R0_snap.fits;27.3901;26452.1;24.3587;0
20190206220732076_ASU-R0_met.fits;24.8211;26502;52.135;2.38933
20190206220713644_ASU-R0_snap.fits;21.2929;26453.6;24.1165;0
20190206220813718_ASU-R0_snap.fits;21.9672;26500.5;16.4645;0
20190206220913793_ASU-R0_snap.fits;21.218;26482.9;18.8581;0
20190206221013868_ASU-R0_snap.fits;21.6766;26496.1;20.2676;0
20190206221113942_ASU-R0_snap.fits;25.8954;26469.7;22.4931;0
20190206221214017_ASU-R0_snap.fits;24.2987;26531.2;22.9428;0
20190206221314092_ASU-R0_snap.fits;27.8596;26507.8;18.8911;0
20190206221457174_ASU-R0_met.fits;23.4;26490.2;134.469;2.048
20190206221414166_ASU-R0_snap.fits;22.9982;26507.8;24.734;0
20190206221514241_ASU-R0_snap.fits;24.8517;26482.9;20.1201;0
20190206221614316_ASU-R0_snap.fits;23.7547;26506.3;16.541;0
20190206221714390_ASU-R0_snap.fits;23.6614;26482.9;21.2682;0
20190206221814465_ASU-R0_snap.fits;24.1643;26491.7;24.0342;0
20190206221914540_ASU-R0_snap.fits;21.9316;26475.6;26.834;0
20190206222014614_ASU-R0_snap.fits;29.1637;26490.2;22.1546;0
20190206222114689_ASU-R0_snap.fits;23.0893;26477.1;20.4111;0
20190206222214764_ASU-R0_snap.fits;25.8448;26532.7;25.439;0
20190206222314838_ASU-R0_snap.fits;25.7558;26458;21.5208;0
20190206222414913_ASU-R0_snap.fits;27.9596;26510.7;23.163;0
20190206222514988_ASU-R0_snap.fits;22.7406;26496.1;19.3611;0
20190206222615062_ASU-R0_snap.fits;25.4224;26493.2;23.9658;0
20190206222715137_ASU-R0_snap.fits;21.4105;26541.5;23.0015;0
20190206222833985_ASU-R0_met.fits;24.2866;26485.8;49.2497;0.682667
20190206222815212_ASU-R0_snap.fits;24.0915;26471.2;24.5449;0
20190206222915286_ASU-R0_snap.fits;23.3942;26456.5;17.2229;0
20190206223015361_ASU-R0_snap.fits;23.1544;26513.7;17.3971;0
20190206223115436_ASU-R0_snap.fits;22.3356;26529.8;28.9811;0
20190206223215510_ASU-R0_snap.fits;24.2826;26500.5;15.3927;0
20190206223315585_ASU-R0_snap.fits;22.089;26531.2;17.1873;0
20190206223446209_ASU-R0_met.fits;29.1603;26525.4;90.0523;0.341333
20190206223415660_ASU-R0_snap.fits;23.7662;26453.6;24.2818;0
20190206223515734_ASU-R0_snap.fits;22.8568;26521;21.9734;0
20190206223615809_ASU-R0_snap.fits;27.6466;26491.7;25.1659;0
20190206223744385_ASU-R0_met.fits;26.2346;26522.5;69.8321;0.170667
20190206223715884_ASU-R0_snap.fits;23.2042;26512.2;29.8418;0
20190206223815958_ASU-R0_snap.fits;24.0766;26475.6;19.6815;0
20190206223916033_ASU-R0_snap.fits;26.3053;26513.7;19.9476;0
20190206224016108_ASU-R0_snap.fits;23.4746;26478.5;24.4708;0
20190206224116182_ASU-R0_snap.fits;25.4432;26522.5;25.2851;0
20190206224216257_ASU-R0_snap.fits;23.2319;26540;22.717;0
20190206224316332_ASU-R0_snap.fits;21.0955;26465.3;24.4323;0
20190206224418454_ASU-R0_met.fits;26.3509;26482.9;56.3319;0.170667
20190206224416406_ASU-R0_snap.fits;27.2959;26468.3;22.3968;0
20190206224516481_ASU-R0_snap.fits;28.2971;26528.3;21.8219;0
20190206224616556_ASU-R0_snap.fits;24.4404;26480;20.1059;0
20190206224716630_ASU-R0_snap.fits;23.8839;26531.2;21.7469;0
20190206224816705_ASU-R0_snap.fits;24.9865;26497.6;24.8353;0
20190206224916780_ASU-R0_snap.fits;22.9608;26458;22.6231;0
20190206225016854_ASU-R0_snap.fits;21.4125;26541.5;24.3782;0
20190206225116929_ASU-R0_snap.fits;23.6279;26462.4;23.2968;0
20190206225217004_ASU-R0_snap.fits;25.7414;26499;19.9135;0
20190206225317078_ASU-R0_snap.fits;24.4556;26531.2;22.8929;0
20190206225417153_ASU-R0_snap.fits;21.8496;26531.2;18.1983;0
20190206225517228_ASU-R0_snap.fits;28.0986;26525.4;26.8754;0
20190206225617302_ASU-R0_snap.fits;21.2706;26547.4;24.7635;0
20190206225717377_ASU-R0_snap.fits;25.7719;26496.1;22.2866;0
20190206225817452_ASU-R0_snap.fits;22.0694;26534.2;22.7754;0
20190206225917526_ASU-R0_snap.fits;24.52;26480;22.9548;0
20190206230123478_ASU-R0_met.fits;20.7964;26512.2;61.4919;0.341333
