# file name; noise; peak f.; mag.; duration
20190206000034710_ASU-R0_snap.fits;21.6108;26529.8;24.5624;0
20190206000134785_ASU-R0_snap.fits;22.3486;26544.4;19.6674;0
20190206000234860_ASU-R0_snap.fits;27.0829;26507.8;19.8157;0
20190206000334934_ASU-R0_snap.fits;26.8713;26529.8;22.4921;0
20190206000435009_ASU-R0_snap.fits;23.6954;26509.3;25.436;0
20190206000535084_ASU-R0_snap.fits;24.0113;26475.6;22.1495;0
20190206000635158_ASU-R0_snap.fits;24.1187;26491.7;18.0582;0
20190206000808342_ASU-R0_met.fits;24.0104;26497.6;49.6043;0.341333
20190206000735233_ASU-R0_snap.fits;21.7708;26497.6;24.5532;0
20190206000835308_ASU-R0_snap.fits;26.8027;26503.4;21.8457;0
20190206000935382_ASU-R0_snap.fits;25.1359;26482.9;21.7295;0
20190206001050988_ASU-R0_met.fits;20.8388;26468.3;116.766;0.341333
20190206001035457_ASU-R0_snap.fits;21.4833;26485.8;18.1307;0
20190206001137580_ASU-R0_met.fits;24.7239;26477.1;168.184;0.341333
20190206001135532_ASU-R0_snap.fits;24.9041;26502;23.9218;0
20190206001310252_ASU-R0_met.fits;26.1387;26510.7;93.4166;0.512
20190206001235606_ASU-R0_snap.fits;28.6195;26463.9;20.9567;0
20190206001408620_ASU-R0_met.fits;24.1851;26502;59.689;0.170667
20190206001335681_ASU-R0_snap.fits;22.3667;26538.6;21.0895;0
20190206001435756_ASU-R0_snap.fits;20.8556;26456.5;17.7843;0
20190206001536342_ASU-R0_met.fits;26.2943;26510.7;53.8335;0.341333
20190206001535830_ASU-R0_snap.fits;25.679;26481.4;18.1078;0
20190206001635905_ASU-R0_snap.fits;23.0888;26474.1;23.9282;0
20190206001758166_ASU-R0_met.fits;21.7965;26537.1;63.5;0.170667
20190206001816598_ASU-R0_met.fits;24.097;26516.6;93.1291;0.341333
20190206001735980_ASU-R0_snap.fits;24.3536;26535.6;25.4429;0
20190206001836054_ASU-R0_snap.fits;26.1284;26543;21.6558;0
20190206002032449_ASU-R0_met.fits;23.2034;26502;61.5968;0.170667
20190206001936129_ASU-R0_snap.fits;21.0936;26519.5;18.0045;0
20190206002108289_ASU-R0_met.fits;26.3157;26496.1;96.4983;0.341333
20190206002036204_ASU-R0_snap.fits;24.5739;26452.1;16.8348;0
20190206002136278_ASU-R0_snap.fits;22.8089;26535.6;21.7356;0
20190206002236353_ASU-R0_snap.fits;22.4555;26538.6;25.2912;0
20190206002336428_ASU-R0_snap.fits;25.2527;26477.1;22.2786;0
20190206002436502_ASU-R0_snap.fits;24.3356;26531.2;21.2254;0
20190206002536577_ASU-R0_snap.fits;23.7074;26523.9;17.1213;0
20190206002636652_ASU-R0_snap.fits;29.6339;26497.6;19.466;0
20190206002745089_ASU-R0_met.fits;22.515;26516.6;265.167;0.341333
20190206002736726_ASU-R0_snap.fits;26.4458;26531.2;21.5938;0
20190206002908204_ASU-R0_met.fits;24.0353;26538.6;75.9234;0.170667
20190206002836801_ASU-R0_snap.fits;21.8924;26472.7;26.6408;0
20190206002936876_ASU-R0_snap.fits;21.2227;26528.3;25.1648;0
20190206003036950_ASU-R0_snap.fits;22.7105;26547.4;17.4432;0
20190206003137025_ASU-R0_snap.fits;25.3902;26488.8;19.5706;0
20190206003237100_ASU-R0_snap.fits;23.3581;26452.1;17.972;0
20190206003351510_ASU-R0_met.fits;25.4555;26507.8;80.3326;0.170667
20190206003419500_ASU-R0_met.fits;20.7527;26529.8;42.5886;0.170667
20190206003337174_ASU-R0_snap.fits;24.4798;26509.3;23.0538;0
20190206003437249_ASU-R0_snap.fits;23.4348;26472.7;20.0639;0
20190206003559510_ASU-R0_met.fits;23.4801;26506.3;48.0138;0.170667
20190206003537324_ASU-R0_snap.fits;30.107;26472.7;17.6068;0
20190206003637398_ASU-R0_snap.fits;20.2034;26465.3;25.3968;0
20190206003737473_ASU-R0_snap.fits;24.8813;26516.6;23.7544;0
20190206003837548_ASU-R0_snap.fits;25.0688;26541.5;26.9821;0
20190206003937622_ASU-R0_snap.fits;23.3187;26494.6;23.995;0
20190206004109270_ASU-R0_met.fits;23.9061;26502;53.8587;0.170667
20190206004037697_ASU-R0_snap.fits;24.6931;26544.4;19.4405;0
20190206004137772_ASU-R0_snap.fits;24.2672;26458;21.5302;0
20190206004237846_ASU-R0_snap.fits;27.7723;26507.8;23.1702;0
20190206004400108_ASU-R0_met.fits;26.9491;26509.3;56.0219;0.170667
20190206004337921_ASU-R0_snap.fits;25.5062;26516.6;21.9795;0
20190206004437996_ASU-R0_snap.fits;26.7979;26540;19.7946;0
20190206004537558_ASU-R0_met.fits;21.2239;26491.7;87.3128;0.341333
20190206004558721_ASU-R0_met.fits;25.2148;26513.7;60.8567;0.170667
20190206004538070_ASU-R0_snap.fits;29.8495;26547.4;25.5223;0
20190206004638145_ASU-R0_snap.fits;27.346;26525.4;21.3313;0
20190206004738220_ASU-R0_snap.fits;25.4264;26529.8;23.1637;0
20190206004838294_ASU-R0_snap.fits;23.4558;26459.5;19.1789;0
20190206005010796_ASU-R0_met.fits;21.8563;26499;50.2889;0.341333
20190206004938369_ASU-R0_snap.fits;21.3161;26510.7;25.3437;0
20190206005036908_ASU-R0_met.fits;25.7063;26499;203.522;0.341333
20190206005038444_ASU-R0_snap.fits;21.9705;26519.5;23.7857;0
20190206005224428_ASU-R0_met.fits;24.6174;26528.3;143.08;0.170667
20190206005138518_ASU-R0_snap.fits;21.4223;26465.3;18.6339;0
20190206005238593_ASU-R0_snap.fits;27.0515;26521;15.3493;0
20190206005338668_ASU-R0_snap.fits;25.41;26482.9;15.6427;0
20190206005438742_ASU-R0_snap.fits;24.8482;26465.3;21.1129;0
20190206005538817_ASU-R0_snap.fits;24.8476;26523.9;21.6945;0
20190206005638892_ASU-R0_snap.fits;24.2924;26521;20.6637;0
20190206005738966_ASU-R0_snap.fits;24.3988;26462.4;22.8634;0
20190206005839041_ASU-R0_snap.fits;23.0524;26480;20.0094;0
20190206005939116_ASU-R0_snap.fits;25.0015;26510.7;24.5163;0
20190206010515158_ASU-R0_met.fits;27.1189;26491.7;89.9423;0.512
