# file name; noise; peak f.; mag.; duration
20190206090014956_ASU-R0_snap.fits;23.8671;26481.4;16.365;0
20190206090115030_ASU-R0_snap.fits;20.9438;26540;15.8602;0
20190206090215105_ASU-R0_snap.fits;22.51;26507.8;18.9293;0
20190206090315180_ASU-R0_snap.fits;21.1059;26452.1;15.519;0
20190206090415254_ASU-R0_snap.fits;29.2786;26493.2;18.5294;0
20190206090515329_ASU-R0_snap.fits;22.6864;26484.4;16.6489;0
20190206090615404_ASU-R0_snap.fits;25.7378;26521;18.3177;0
20190206090715478_ASU-R0_snap.fits;22.4319;26462.4;22.466;0
20190206090815553_ASU-R0_snap.fits;26.2282;26482.9;19.3699;0
20190206090915628_ASU-R0_snap.fits;26.7655;26543;23.5646;0
20190206091021505_ASU-R0_met.fits;22.7298;26528.3;47.1816;0.170667
20190206091015702_ASU-R0_snap.fits;21.9218;26449.2;20.3087;0
20190206091115777_ASU-R0_snap.fits;22.6966;26485.8;22.1801;0
20190206091303468_ASU-R0_met.fits;22.807;26494.6;69.1208;0.170667
20190206091215852_ASU-R0_snap.fits;24.4277;26460.9;21.2345;0
20190206091315926_ASU-R0_snap.fits;22.6007;26525.4;22.8984;0
20190206091447233_ASU-R0_met.fits;23.1395;26518.1;82.2654;0.341333
20190206091457302_ASU-R0_met.fits;20.9427;26519.5;44.7501;0.170667
20190206091416001_ASU-R0_snap.fits;22.648;26493.2;25.5953;0
20190206091516076_ASU-R0_snap.fits;24.3485;26516.6;17.6964;0
20190206091616150_ASU-R0_snap.fits;26.9268;26547.4;20.6459;0
20190206091716225_ASU-R0_snap.fits;23.5917;26453.6;21.3117;0
20190206091816300_ASU-R0_snap.fits;24.7984;26512.2;21.7814;0
20190206091916374_ASU-R0_snap.fits;22.4226;26521;20.1387;0
20190206092016449_ASU-R0_snap.fits;22.2861;26535.6;25.3793;0
20190206092116524_ASU-R0_snap.fits;21.5419;26469.7;21.3663;0
20190206092216598_ASU-R0_snap.fits;22.099;26504.9;20.4699;0
20190206092316673_ASU-R0_snap.fits;23.581;26526.9;27.0776;0
20190206092416748_ASU-R0_snap.fits;25.433;26465.3;17.3066;0
20190206092516822_ASU-R0_snap.fits;19.9706;26537.1;20.9792;0
20190206092616897_ASU-R0_snap.fits;22.0848;26475.6;22.2593;0
20190206092716972_ASU-R0_snap.fits;25.7877;26484.4;17.4268;0
20190206092817046_ASU-R0_snap.fits;24.3093;26456.5;26.5144;0
20190206092917121_ASU-R0_snap.fits;26.2586;26497.6;29.5131;0
20190206093017196_ASU-R0_snap.fits;22.104;26487.3;17.291;0
20190206093117270_ASU-R0_snap.fits;22.1088;26515.1;21.0551;0
20190206093217345_ASU-R0_snap.fits;24.4008;26488.8;27.0776;0
20190206093317420_ASU-R0_snap.fits;21.6513;26460.9;21.3768;0
20190206093417494_ASU-R0_snap.fits;26.4505;26471.2;20.1721;0
20190206093517569_ASU-R0_snap.fits;20.5759;26504.9;19.2246;0
20190206093617644_ASU-R0_snap.fits;23.4892;26502;22.167;0
20190206093717718_ASU-R0_snap.fits;26.7309;26462.4;19.5941;0
20190206093817793_ASU-R0_snap.fits;24.794;26525.4;18.9696;0
20190206093917868_ASU-R0_snap.fits;25.086;26544.4;22.2318;0
20190206094017942_ASU-R0_snap.fits;21.3051;26510.7;26.5869;0
20190206094118017_ASU-R0_snap.fits;22.4956;26547.4;17.8898;0
20190206094218092_ASU-R0_snap.fits;22.367;26463.9;18.7711;0
20190206094318166_ASU-R0_snap.fits;29.3328;26547.4;16.8257;0
20190206094418241_ASU-R0_snap.fits;23.8275;26545.9;17.6143;0
20190206094518316_ASU-R0_snap.fits;27.6702;26525.4;23.4412;0
20190206094618390_ASU-R0_snap.fits;20.8486;26521;24.2819;0
20190206094718465_ASU-R0_snap.fits;21.9887;26480;19.5387;0
20190206094818540_ASU-R0_snap.fits;24.7333;26455.1;24.3257;0
20190206094918614_ASU-R0_snap.fits;24.417;26518.1;16.2487;0
20190206095018689_ASU-R0_snap.fits;25.5339;26488.8;16.8308;0
20190206095118764_ASU-R0_snap.fits;21.466;26528.3;18.9825;0
20190206095218838_ASU-R0_snap.fits;23.311;26490.2;23.3898;0
20190206095318913_ASU-R0_snap.fits;24.6015;26478.5;18.5585;0
20190206095418988_ASU-R0_snap.fits;25.2518;26496.1;23.8521;0
20190206095519062_ASU-R0_snap.fits;24.4414;26493.2;23.4627;0
20190206095619137_ASU-R0_snap.fits;25.242;26453.6;23.4447;0
20190206095719212_ASU-R0_snap.fits;24.5567;26504.9;18.9121;0
20190206095819286_ASU-R0_snap.fits;24.7996;26534.2;16.3994;0
20190206095926358_ASU-R0_met.fits;25.5208;26493.2;91.6418;0.170667
20190206095919361_ASU-R0_snap.fits;22.4542;26475.6;22.1284;0
20190206100410006_ASU-R0_met.fits;21.9439;26493.2;70.3013;0.341333
20190206100501036_ASU-R0_met.fits;25.7761;26499;106.459;0.341333
