# file name; noise; peak f.; mag.; duration
20190206020043670_ASU-R0_snap.fits;24.932;26455.1;21.0231;0
20190206020143745_ASU-R0_snap.fits;30.1241;26544.4;18.2253;0
20190206020243820_ASU-R0_snap.fits;25.1052;26521;16.4762;0
20190206020343894_ASU-R0_snap.fits;23.763;26512.2;22.5743;0
20190206020443969_ASU-R0_snap.fits;23.1836;26490.2;16.3349;0
20190206020545580_ASU-R0_met.fits;26.0834;26531.2;55.3688;0.170667
20190206020544044_ASU-R0_snap.fits;26.2721;26547.4;29.4724;0
20190206020644118_ASU-R0_snap.fits;24.0651;26453.6;23.1781;0
20190206020744193_ASU-R0_snap.fits;23.3425;26455.1;20.3864;0
20190206020856044_ASU-R0_met.fits;23.4756;26504.9;72.4161;0.341333
20190206020844268_ASU-R0_snap.fits;23.7596;26452.1;15.1184;0
20190206020951169_ASU-R0_met.fits;24.7605;26488.8;60.2739;0.170667
20190206020944342_ASU-R0_snap.fits;24.709;26499;18.6682;0
20190206021044417_ASU-R0_snap.fits;24.2261;26525.4;18.4418;0
20190206021144492_ASU-R0_snap.fits;26.9955;26544.4;26.2796;0
20190206021244566_ASU-R0_snap.fits;22.7769;26469.7;24.7461;0
20190206021425260_ASU-R0_met.fits;23.54;26488.8;53.0621;0.170667
20190206021344641_ASU-R0_snap.fits;21.3493;26521;24.1818;0
20190206021444716_ASU-R0_snap.fits;27.1301;26463.9;22.739;0
20190206021554177_ASU-R0_met.fits;22.2357;26499;50.3886;0.170667
20190206021544790_ASU-R0_snap.fits;24.4394;26485.8;23.4567;0
20190206021644865_ASU-R0_snap.fits;25.3992;26512.2;23.6556;0
20190206021744940_ASU-R0_snap.fits;25.1886;26534.2;19.868;0
20190206021845014_ASU-R0_snap.fits;25.7745;26506.3;15.2863;0
20190206022007958_ASU-R0_met.fits;23.2773;26502;72.2108;0.170667
20190206021945089_ASU-R0_snap.fits;21.8891;26541.5;23.1276;0
20190206022045164_ASU-R0_snap.fits;21.7835;26477.1;21.7222;0
20190206022145238_ASU-R0_snap.fits;26.9456;26532.7;19.7279;0
20190206022245313_ASU-R0_snap.fits;25.1564;26449.2;21.8625;0
20190206022345388_ASU-R0_snap.fits;22.8481;26506.3;18.3549;0
20190206022445462_ASU-R0_snap.fits;24.6677;26477.1;25.0757;0
20190206022545537_ASU-R0_snap.fits;21.7764;26537.1;19.8805;0
20190206022655340_ASU-R0_met.fits;25.1146;26482.9;380.956;4.43733
20190206022645612_ASU-R0_snap.fits;29.2754;26519.5;24.6661;0
20190206022745686_ASU-R0_snap.fits;23.7749;26490.2;22.56;0
20190206022845761_ASU-R0_snap.fits;23.2506;26540;25.1514;0
20190206023007169_ASU-R0_met.fits;25.2808;26513.7;58.5918;0.341333
20190206022945836_ASU-R0_snap.fits;27.0883;26485.8;20.2068;0
20190206023045910_ASU-R0_snap.fits;25.1317;26500.5;18.3364;0
20190206023145985_ASU-R0_snap.fits;26.6258;26529.8;19.3044;0
20190206023246060_ASU-R0_snap.fits;23.6527;26502;26.6752;0
20190206023346134_ASU-R0_snap.fits;23.2102;26500.5;19.9868;0
20190206023446209_ASU-R0_snap.fits;26.2616;26500.5;22.0154;0
20190206023546284_ASU-R0_snap.fits;22.4653;26503.4;19.5959;0
20190206023646358_ASU-R0_snap.fits;21.3425;26521;12.5181;0
20190206023746433_ASU-R0_snap.fits;25.0583;26504.9;24.222;0
20190206023846508_ASU-R0_snap.fits;23.7683;26450.7;30.2387;0
20190206023946582_ASU-R0_snap.fits;23.71;26460.9;22.7686;0
20190206024046657_ASU-R0_snap.fits;24.4714;26540;15.8726;0
20190206024146732_ASU-R0_snap.fits;25.9844;26506.3;19.7675;0
20190206024246806_ASU-R0_snap.fits;26.3252;26471.2;21.2778;0
20190206024346881_ASU-R0_snap.fits;25.5149;26465.3;22.6885;0
20190206024446956_ASU-R0_snap.fits;26.7773;26540;18.985;0
20190206024547030_ASU-R0_snap.fits;24.9873;26484.4;22.5483;0
20190206024726188_ASU-R0_met.fits;22.7943;26488.8;113.472;0.170667
20190206024647105_ASU-R0_snap.fits;26.5528;26531.2;19.9924;0
20190206024747180_ASU-R0_snap.fits;22.1581;26509.3;22.5482;0
20190206024853057_ASU-R0_met.fits;22.5856;26482.9;46.4343;0.170667
20190206024847254_ASU-R0_snap.fits;26.7853;26472.7;20.8724;0
20190206024947329_ASU-R0_snap.fits;22.6096;26465.3;25.514;0
20190206025054060_ASU-R0_met.fits;24.0891;26472.7;124.317;0.341333
20190206025123073_ASU-R0_met.fits;21.7864;26499;43.7162;0.341333
20190206025047404_ASU-R0_snap.fits;24.0813;26525.4;18.4151;0
20190206025147478_ASU-R0_snap.fits;25.8864;26458;21.708;0
20190206025341825_ASU-R0_met.fits;24.9345;26485.8;63.0025;0.682667
20190206025247553_ASU-R0_snap.fits;25.6935;26512.2;17.6288;0
20190206025347628_ASU-R0_snap.fits;23.4869;26519.5;20.1767;0
20190206025447702_ASU-R0_snap.fits;25.6096;26487.3;26.877;0
20190206025547777_ASU-R0_snap.fits;21.8791;26491.7;22.0578;0
20190206025647852_ASU-R0_snap.fits;23.333;26518.1;22.1778;0
20190206025749804_ASU-R0_met.fits;23.7509;26497.6;53.2971;0.170667
20190206025805676_ASU-R0_met.fits;24.0438;26490.2;73.642;0.682667
20190206025842369_ASU-R0_met.fits;23.2489;26487.3;74.9228;0.341333
20190206025747926_ASU-R0_snap.fits;24.6596;26496.1;19.5128;0
20190206025938518_ASU-R0_met.fits;25.5464;26493.2;126.294;0.512
20190206025848001_ASU-R0_snap.fits;26.0693;26481.4;23.9206;0
20190206030000705_ASU-R0_met.fits;24.0527;26493.2;73.4932;0.341333
20190206025948076_ASU-R0_snap.fits;27.4114;26510.7;28.7723;0
20190206030208022_ASU-R0_met.fits;20.9379;26497.6;51.4967;0.170667
20190206030325676_ASU-R0_met.fits;24.0982;26493.2;100.024;0.341333
