# file name; noise; peak f.; mag.; duration
20190206210008641_ASU-R0_snap.fits;21.1261;26482.9;19.515;0
20190206210108716_ASU-R0_snap.fits;23.6272;26516.6;20.6819;0
20190206210208790_ASU-R0_snap.fits;20.9744;26544.4;23.9598;0
20190206210308865_ASU-R0_snap.fits;28.1498;26547.4;22.0474;0
20190206210408940_ASU-R0_snap.fits;26.5157;26547.4;20.0995;0
20190206210509014_ASU-R0_snap.fits;22.7104;26506.3;16.8778;0
20190206210609089_ASU-R0_snap.fits;24.2756;26482.9;74.6588;0
20190206210708652_ASU-R0_met.fits;24.2756;26482.9;74.6588;0.341333
20190206210709164_ASU-R0_snap.fits;21.4807;26503.4;24.7825;0
20190206210809238_ASU-R0_snap.fits;22.6963;26534.2;25.0027;0
20190206210909313_ASU-R0_snap.fits;24.0248;26462.4;19.3474;0
20190206211103489_ASU-R0_met.fits;24.8978;26488.8;116.838;0.853333
20190206211009388_ASU-R0_snap.fits;24.0179;26519.5;20.8728;0
20190206211109462_ASU-R0_snap.fits;23.2333;26531.2;19.9898;0
20190206211209537_ASU-R0_snap.fits;22.1383;26537.1;20.1157;0
20190206211352278_ASU-R0_met.fits;25.8864;26516.6;52.2778;0.170667
20190206211309612_ASU-R0_snap.fits;22.5831;26502;21.0395;0
20190206211409686_ASU-R0_snap.fits;27.441;26509.3;18.3864;0
20190206211544918_ASU-R0_met.fits;23.9854;26493.2;50.7882;0.170667
20190206211509761_ASU-R0_snap.fits;21.4689;26503.4;18.4337;0
20190206211609836_ASU-R0_snap.fits;21.9702;26528.3;23.1753;0
20190206211709910_ASU-R0_snap.fits;26.0499;26481.4;21.4206;0
20190206211809985_ASU-R0_snap.fits;25.2319;26521;17.3718;0
20190206211918934_ASU-R0_met.fits;23.2315;26481.4;96.0938;0.341333
20190206211910060_ASU-R0_snap.fits;27.2305;26474.1;18.339;0
20190206212059628_ASU-R0_met.fits;20.4721;26496.1;78.1717;0.341333
20190206212010134_ASU-R0_snap.fits;23.3328;26499;27.2403;0
20190206212110209_ASU-R0_snap.fits;25.2645;26455.1;21.7534;0
20190206212303190_ASU-R0_met.fits;26.3396;26503.4;87.2889;0.341333
20190206212210284_ASU-R0_snap.fits;21.7178;26497.6;20.7315;0
20190206212310358_ASU-R0_snap.fits;26.6212;26512.2;21.0949;0
20190206212410433_ASU-R0_snap.fits;23.7798;26449.2;22.1386;0
20190206212510508_ASU-R0_snap.fits;24.713;26502;19.8506;0
20190206212610582_ASU-R0_snap.fits;25.992;26469.7;22.6167;0
20190206212710657_ASU-R0_snap.fits;23.2278;26547.4;21.6858;0
20190206212810732_ASU-R0_snap.fits;23.4514;26532.7;15.1474;0
20190206212953302_ASU-R0_met.fits;27.4468;26504.9;61.6724;1.19467
20190206212910806_ASU-R0_snap.fits;19.9618;26534.2;17.1379;0
20190206213010881_ASU-R0_snap.fits;23.1491;26513.7;18.8005;0
20190206213110956_ASU-R0_snap.fits;21.5533;26510.7;23.0627;0
20190206213211030_ASU-R0_snap.fits;25.4407;26458;20.7967;0
20190206213401964_ASU-R0_met.fits;24.7971;26488.8;56.5443;0.170667
20190206213311105_ASU-R0_snap.fits;26.8143;26482.9;22.895;0
20190206213411180_ASU-R0_snap.fits;26.9321;26493.2;21.5609;0
20190206213511254_ASU-R0_snap.fits;28.5135;26449.2;22.9186;0
20190206213611329_ASU-R0_snap.fits;21.9827;26532.7;21.3241;0
20190206213711404_ASU-R0_snap.fits;23.2554;26497.6;110.756;0
20190206213808577_ASU-R0_met.fits;23.9351;26504.9;51.5343;3.072
20190206213811478_ASU-R0_snap.fits;21.918;26506.3;21.6713;0
20190206214005996_ASU-R0_met.fits;20.6625;26510.7;41.5492;0.170667
20190206213911553_ASU-R0_snap.fits;24.3385;26538.6;21.5801;0
20190206214011628_ASU-R0_snap.fits;25.0429;26523.9;21.5413;0
20190206214201196_ASU-R0_met.fits;23.3841;26510.7;48.0741;0.341333
20190206214111702_ASU-R0_snap.fits;25.708;26460.9;19.8177;0
20190206214211777_ASU-R0_snap.fits;22.3098;26538.6;20.1631;0
20190206214311852_ASU-R0_snap.fits;24.4298;26512.2;25.1758;0
20190206214411926_ASU-R0_snap.fits;24.7966;26504.9;21.3431;0
20190206214512001_ASU-R0_snap.fits;22.8285;26522.5;22.5823;0
20190206214612076_ASU-R0_snap.fits;28.6895;26525.4;18.3112;0
20190206214750380_ASU-R0_met.fits;25.8337;26499;64.3014;0.170667
20190206214712150_ASU-R0_snap.fits;25.8384;26518.1;19.1816;0
20190206214812225_ASU-R0_snap.fits;19.7739;26490.2;22.592;0
20190206214912300_ASU-R0_snap.fits;23.0645;26518.1;21.1496;0
20190206215019372_ASU-R0_met.fits;24.0569;26502;155.854;0.341333
20190206215105622_ASU-R0_met.fits;24.0796;26547.4;50.6359;0.170667
20190206215012374_ASU-R0_snap.fits;19.598;26538.6;18.4744;0
20190206215112449_ASU-R0_snap.fits;19.3724;26541.5;28.5588;0
20190206215303382_ASU-R0_met.fits;23.3559;26485.8;48.0521;0.170667
20190206215212524_ASU-R0_snap.fits;24.4603;26466.8;18.6207;0
20190206215314134_ASU-R0_met.fits;26.3761;26499;63.8599;0.170667
20190206215312598_ASU-R0_snap.fits;21.9119;26469.7;20.2759;0
20190206215412673_ASU-R0_snap.fits;24.7468;26538.6;24.2596;0
20190206215512748_ASU-R0_snap.fits;27.8931;26458;21.0479;0
20190206215612822_ASU-R0_snap.fits;19.4157;26529.8;21.5835;0
20190206215712897_ASU-R0_snap.fits;21.4006;26538.6;18.499;0
20190206215812972_ASU-R0_snap.fits;25.8113;26453.6;22.4812;0
20190206220008001_ASU-R0_met.fits;22.1921;26504.9;53.9892;0.170667
20190206215913046_ASU-R0_snap.fits;23.7773;26547.4;21.9671;0
