# file name; noise; peak f.; mag.; duration
20190206080010476_ASU-R0_snap.fits;25.3554;26491.7;24.1965;0
20190206080110550_ASU-R0_snap.fits;23.7556;26521;18.9274;0
20190206080210625_ASU-R0_snap.fits;20.7089;26502;20.2853;0
20190206080310700_ASU-R0_snap.fits;24.1618;26525.4;17.7585;0
20190206080410774_ASU-R0_snap.fits;23.2957;26480;20.0149;0
20190206080510849_ASU-R0_snap.fits;24.054;26487.3;18.3909;0
20190206080610924_ASU-R0_snap.fits;23.0373;26518.1;19.6043;0
20190206080710998_ASU-R0_snap.fits;20.6133;26526.9;21.4168;0
20190206080811073_ASU-R0_snap.fits;20.404;26500.5;20.7771;0
20190206080911148_ASU-R0_snap.fits;23.3415;26497.6;21.2758;0
20190206081034262_ASU-R0_met.fits;27.0042;26499;63.2411;0.170667
20190206081011222_ASU-R0_snap.fits;24.6086;26541.5;19.6471;0
20190206081145089_ASU-R0_met.fits;24.1597;26506.3;62.9806;0.170667
20190206081111297_ASU-R0_snap.fits;20.6333;26547.4;12.4506;0
20190206081213590_ASU-R0_met.fits;21.6669;26499;69.4392;0.170667
20190206081211372_ASU-R0_snap.fits;23.2803;26503.4;24.6657;0
20190206081311446_ASU-R0_snap.fits;22.0097;26538.6;23.6277;0
20190206081411521_ASU-R0_snap.fits;23.1201;26463.9;22.0654;0
20190206081511596_ASU-R0_snap.fits;23.8862;26509.3;21.2644;0
20190206081611670_ASU-R0_snap.fits;20.0211;26547.4;18.1566;0
20190206081711745_ASU-R0_snap.fits;22.9934;26449.2;18.7166;0
20190206081811820_ASU-R0_snap.fits;25.9795;26469.7;18.7019;0
20190206081911894_ASU-R0_snap.fits;19.9854;26478.5;26.0059;0
20190206082011969_ASU-R0_snap.fits;23.6941;26491.7;21.8603;0
20190206082112044_ASU-R0_snap.fits;23.1192;26502;20.523;0
20190206082212118_ASU-R0_snap.fits;23.2062;26544.4;20.8597;0
20190206082312193_ASU-R0_snap.fits;24.7554;26525.4;23.3708;0
20190206082459884_ASU-R0_met.fits;21.3389;26502;207.699;0.341333
20190206082412268_ASU-R0_snap.fits;26.0945;26449.2;22.0431;0
20190206082526337_ASU-R0_met.fits;21.6564;26500.5;74.2504;0.170667
20190206082512342_ASU-R0_snap.fits;21.1262;26507.8;20.5703;0
20190206082612417_ASU-R0_snap.fits;22.6461;26523.9;23.0553;0
20190206082753452_ASU-R0_met.fits;23.6326;26516.6;98.7143;0.341333
20190206082712492_ASU-R0_snap.fits;22.3994;26510.7;18.1745;0
20190206082812566_ASU-R0_snap.fits;20.5269;26538.6;15.3992;0
20190206082947457_ASU-R0_met.fits;22.2861;26506.3;49.5322;0.170667
20190206082912641_ASU-R0_snap.fits;22.1477;26526.9;22.281;0
20190206083012716_ASU-R0_snap.fits;22.8763;26507.8;21.4718;0
20190206083206550_ASU-R0_met.fits;22.7059;26503.4;68.8147;0.341333
20190206083112790_ASU-R0_snap.fits;21.4786;26474.1;20.1999;0
20190206083212865_ASU-R0_snap.fits;26.1351;26534.2;20.3098;0
20190206083312940_ASU-R0_snap.fits;23.7998;26474.1;19.9539;0
20190206083431788_ASU-R0_met.fits;23.8259;26521;55.2475;0.170667
20190206083504214_ASU-R0_met.fits;22.4286;26504.9;64.3407;0.341333
20190206083413014_ASU-R0_snap.fits;22.6294;26510.7;15.776;0
20190206083538860_ASU-R0_met.fits;21.3565;26496.1;51.0956;0.512
20190206083513089_ASU-R0_snap.fits;23.327;26545.9;26.2528;0
20190206083613164_ASU-R0_snap.fits;24.6814;26528.3;17.995;0
20190206083713238_ASU-R0_snap.fits;23.2918;26519.5;22.6061;0
20190206083834646_ASU-R0_met.fits;19.6733;26507.8;66.7681;0.341333
20190206083813313_ASU-R0_snap.fits;22.2877;26547.4;21.6294;0
20190206083913388_ASU-R0_snap.fits;23.807;26466.8;19.4566;0
20190206084013462_ASU-R0_snap.fits;30.4356;26469.7;12.3422;0
20190206084113537_ASU-R0_snap.fits;24.0271;26534.2;20.344;0
20190206084213612_ASU-R0_snap.fits;20.1753;26500.5;18.2007;0
20190206084313686_ASU-R0_snap.fits;25.2977;26449.2;23.9219;0
20190206084450796_ASU-R0_met.fits;22.3398;26504.9;54.7448;5.46133
20190206084413761_ASU-R0_snap.fits;26.1743;26525.4;18.6708;0
20190206084522540_ASU-R0_met.fits;20.0502;26547.4;41.2065;0.170667
20190206084513836_ASU-R0_snap.fits;22.2338;26485.8;21.0276;0
20190206084613910_ASU-R0_snap.fits;20.6933;26466.8;21.157;0
20190206084713985_ASU-R0_snap.fits;25.4724;26493.2;19.4436;0
20190206084814060_ASU-R0_snap.fits;23.2409;26496.1;18.2911;0
20190206084922156_ASU-R0_met.fits;22.6608;26507.8;72.031;0.170667
20190206084933420_ASU-R0_met.fits;23.9173;26497.6;69.8724;0.170667
20190206084914134_ASU-R0_snap.fits;24.3661;26488.8;19.7187;0
20190206085014209_ASU-R0_snap.fits;24.4424;26482.9;25.3945;0
20190206085116673_ASU-R0_met.fits;20.6517;26506.3;106.586;3.584
20190206085152854_ASU-R0_met.fits;27.0006;26506.3;56.3361;0.341333
20190206085114284_ASU-R0_snap.fits;19.9008;26545.9;21.3502;0
20190206085258220_ASU-R0_met.fits;25.384;26499;60.2832;0.170667
20190206085214358_ASU-R0_snap.fits;25.5728;26540;19.8342;0
20190206085325697_ASU-R0_met.fits;24.6498;26490.2;206.672;0.341333
20190206085314433_ASU-R0_snap.fits;27.4632;26521;20.6484;0
20190206085414508_ASU-R0_snap.fits;22.7424;26491.7;23.5294;0
20190206085514582_ASU-R0_snap.fits;24.5637;26532.7;22.1214;0
20190206085632918_ASU-R0_met.fits;24.4557;26547.4;153.239;0.341333
20190206085614657_ASU-R0_snap.fits;25.9423;26488.8;20.3101;0
20190206085801494_ASU-R0_met.fits;24.3091;26503.4;62.659;0.341333
20190206085714732_ASU-R0_snap.fits;18.0383;26463.9;19.5313;0
20190206085814806_ASU-R0_snap.fits;24.1524;26482.9;15.5953;0
20190206085914881_ASU-R0_snap.fits;27.3915;26458;19.4395;0
20190206090159062_ASU-R0_met.fits;24.5486;26507.8;107.983;0.341333
