# file name; noise; peak f.; mag.; duration
20190206050057110_ASU-R0_snap.fits;24.3008;26460.9;22.942;0
20190206050157185_ASU-R0_snap.fits;24.8633;26547.4;22.6515;0
20190206050257260_ASU-R0_snap.fits;27.5378;26502;22.4257;0
20190206050357334_ASU-R0_snap.fits;24.8174;26449.2;22.7656;0
20190206050457409_ASU-R0_snap.fits;22.2496;26532.7;27.5475;0
20190206050557484_ASU-R0_snap.fits;22.0733;26494.6;29.8266;0
20190206050657558_ASU-R0_snap.fits;28.1724;26516.6;18.5671;0
20190206050757633_ASU-R0_snap.fits;24.8912;26490.2;17.6642;0
20190206050857708_ASU-R0_snap.fits;23.9763;26540;23.8567;0
20190206050957782_ASU-R0_snap.fits;26.7864;26481.4;26.358;0
20190206051057857_ASU-R0_snap.fits;23.8794;26500.5;18.089;0
20190206051157932_ASU-R0_snap.fits;20.6899;26493.2;16.7976;0
20190206051258006_ASU-R0_snap.fits;25.7391;26468.3;17.4939;0
20190206051358081_ASU-R0_snap.fits;24.1219;26471.2;20.1611;0
20190206051539457_ASU-R0_met.fits;24.8277;26547.4;73.4849;0.341333
20190206051458156_ASU-R0_snap.fits;24.4795;26521;21.031;0
20190206051646358_ASU-R0_met.fits;20.8925;26485.8;50.9036;0.170667
20190206051558230_ASU-R0_snap.fits;24.3747;26525.4;27.4363;0
20190206051658305_ASU-R0_snap.fits;22.655;26500.5;21.6288;0
20190206051758380_ASU-R0_snap.fits;24.7124;26545.9;20.7427;0
20190206051858454_ASU-R0_snap.fits;26.1049;26534.2;19.0944;0
20190206051958529_ASU-R0_snap.fits;28.5379;26480;20.4454;0
20190206052058604_ASU-R0_snap.fits;22.6343;26460.9;20.6425;0
20190206052248172_ASU-R0_met.fits;18.1504;26518.1;48.1375;0.170667
20190206052158678_ASU-R0_snap.fits;23.979;26544.4;17.8741;0
20190206052258753_ASU-R0_snap.fits;22.3451;26484.4;22.87;0
20190206052453441_ASU-R0_met.fits;28.7261;26544.4;107.467;0.170667
20190206052358828_ASU-R0_snap.fits;24.2134;26477.1;27.2567;0
20190206052458902_ASU-R0_snap.fits;24.1807;26482.9;17.3981;0
20190206052558977_ASU-R0_snap.fits;24.3561;26450.7;17.3791;0
20190206052738476_ASU-R0_met.fits;22.0526;26491.7;58.4519;0.170667
20190206052659052_ASU-R0_snap.fits;24.7157;26459.5;25.6663;0
20190206052759126_ASU-R0_snap.fits;22.5842;26471.2;19.5728;0
20190206052859201_ASU-R0_snap.fits;23.7028;26458;20.5891;0
20190206052959276_ASU-R0_snap.fits;22.7561;26471.2;16.8522;0
20190206053059350_ASU-R0_snap.fits;22.8099;26509.3;19.4577;0
20190206053159425_ASU-R0_snap.fits;23.8083;26475.6;25.1723;0
20190206053259500_ASU-R0_snap.fits;24.1797;26456.5;25.3919;0
20190206053359574_ASU-R0_snap.fits;24.845;26478.5;22.3479;0
20190206053459649_ASU-R0_snap.fits;21.8897;26475.6;20.1163;0
20190206053559724_ASU-R0_snap.fits;26.7044;26481.4;22.2292;0
20190206053659798_ASU-R0_snap.fits;22.0585;26526.9;16.3956;0
20190206053759873_ASU-R0_snap.fits;21.4018;26471.2;19.0171;0
20190206053859948_ASU-R0_snap.fits;23.6727;26468.3;17.6133;0
20190206054025622_ASU-R0_met.fits;25.3393;26544.4;103.295;0.170667
20190206054000022_ASU-R0_snap.fits;23.0962;26460.9;22.2018;0
20190206054100097_ASU-R0_snap.fits;23.3792;26519.5;31.3644;0
20190206054200172_ASU-R0_snap.fits;24.7303;26540;18.0692;0
20190206054300246_ASU-R0_snap.fits;28.0671;26543;18.0006;0
20190206054420801_ASU-R0_met.fits;22.8544;26515.1;89.6194;0.341333
20190206054400321_ASU-R0_snap.fits;22.8499;26469.7;24.0209;0
20190206054524801_ASU-R0_met.fits;21.0414;26519.5;74.0695;0.170667
20190206054500396_ASU-R0_snap.fits;25.4391;26481.4;18.6553;0
20190206054600470_ASU-R0_snap.fits;21.2729;26526.9;17.3139;0
20190206054740140_ASU-R0_met.fits;22.6091;26494.6;48.042;0.170667
20190206054700545_ASU-R0_snap.fits;24.9171;26494.6;21.719;0
20190206054800620_ASU-R0_snap.fits;22.4527;26456.5;19.8461;0
20190206054925612_ASU-R0_met.fits;21.2588;26487.3;80.4311;0.341333
20190206054900694_ASU-R0_snap.fits;20.3074;26532.7;17.6085;0
20190206055000769_ASU-R0_snap.fits;23.0308;26490.2;22.2196;0
20190206055100844_ASU-R0_snap.fits;27.392;26523.9;18.4913;0
20190206055200918_ASU-R0_snap.fits;22.1685;26541.5;19.533;0
20190206055300993_ASU-R0_snap.fits;22.2334;26481.4;15.9906;0
20190206055401068_ASU-R0_snap.fits;24.9121;26469.7;21.0819;0
20190206055501142_ASU-R0_snap.fits;23.1207;26538.6;17.337;0
20190206055601217_ASU-R0_snap.fits;20.3698;26547.4;19.8823;0
20190206055722796_ASU-R0_met.fits;22.6123;26494.6;58.4968;0.170667
20190206055701292_ASU-R0_snap.fits;18.8972;26455.1;21.1332;0
20190206055801366_ASU-R0_snap.fits;22.9778;26543;18.9723;0
20190206055901441_ASU-R0_snap.fits;19.2913;26468.3;18.1392;0
20190206060211564_ASU-R0_met.fits;21.3753;26484.4;148.597;0.341333
20190206060317270_ASU-R0_met.fits;26.2845;26507.8;52.7701;0.170667
