# file name; noise; peak f.; mag.; duration
20190206230017601_ASU-R0_snap.fits;26.7732;26502;26.8471;0
20190206230117676_ASU-R0_snap.fits;27.5056;26522.5;21.3727;0
20190206230217750_ASU-R0_snap.fits;23.7916;26543;21.7465;0
20190206230317825_ASU-R0_snap.fits;25.2147;26540;16.8802;0
20190206230417900_ASU-R0_snap.fits;26.261;26458;20.2792;0
20190206230517974_ASU-R0_snap.fits;25.4635;26458;21.1849;0
20190206230618049_ASU-R0_snap.fits;25.8464;26502;23.649;0
20190206230718124_ASU-R0_snap.fits;22.1483;26487.3;21.7996;0
20190206230818198_ASU-R0_snap.fits;24.3773;26522.5;17.2448;0
20190206230918273_ASU-R0_snap.fits;22.0913;26532.7;20.4089;0
20190206231059308_ASU-R0_met.fits;24.9878;26504.9;107.308;2.90133
20190206231018348_ASU-R0_snap.fits;22.6407;26494.6;18.6711;0
20190206231121665_ASU-R0_met.fits;24.5697;26496.1;67.2198;0.170667
20190206231118422_ASU-R0_snap.fits;23.5772;26499;22.9046;0
20190206231218497_ASU-R0_snap.fits;22.2333;26493.2;16.7188;0
20190206231349121_ASU-R0_met.fits;26.0067;26480;389.617;0.341333
20190206231318572_ASU-R0_snap.fits;23.0174;26500.5;15.1172;0
20190206231443734_ASU-R0_met.fits;19.1269;26522.5;53.9927;0.170667
20190206231515137_ASU-R0_met.fits;20.9534;26503.4;57.4813;0.170667
20190206231418646_ASU-R0_snap.fits;22.166;26494.6;24.0463;0
20190206231518721_ASU-R0_snap.fits;23.0098;26528.3;22.7686;0
20190206231618796_ASU-R0_snap.fits;26.7254;26535.6;22.9238;0
20190206231718870_ASU-R0_snap.fits;26.9199;26519.5;26.4903;0
20190206231818945_ASU-R0_snap.fits;28.8872;26507.8;22.6773;0
20190206231916630_ASU-R0_met.fits;24.478;26528.3;51.5884;0.170667
20190206231919020_ASU-R0_snap.fits;26.999;26458;17.4509;0
20190206232022508_ASU-R0_met.fits;22.0764;26510.7;64.0695;0.170667
20190206232019094_ASU-R0_snap.fits;25.965;26544.4;24.9621;0
20190206232200812_ASU-R0_met.fits;23.6253;26494.6;200.717;0.341333
20190206232119169_ASU-R0_snap.fits;22.3485;26500.5;20.9105;0
20190206232245868_ASU-R0_met.fits;27.1522;26504.9;59.6058;0.170667
20190206232219244_ASU-R0_snap.fits;20.6302;26491.7;18.5909;0
20190206232319318_ASU-R0_snap.fits;22.0201;26449.2;24.5495;0
20190206232419393_ASU-R0_snap.fits;24.6551;26523.9;23.4991;0
20190206232552918_ASU-R0_met.fits;26.2126;26503.4;55.9082;0.512
20190206232519468_ASU-R0_snap.fits;22.7828;26450.7;19.2827;0
20190206232619542_ASU-R0_snap.fits;26.6908;26459.5;19.3609;0
20190206232719617_ASU-R0_snap.fits;22.269;26502;18.8438;0
20190206232819692_ASU-R0_snap.fits;25.4813;26507.8;20.7683;0
20190206232919766_ASU-R0_snap.fits;24.9962;26465.3;18.3849;0
20190206233019841_ASU-R0_snap.fits;24.8808;26478.5;18.5303;0
20190206233119916_ASU-R0_snap.fits;18.7357;26506.3;23.813;0
20190206233219990_ASU-R0_snap.fits;21.6937;26534.2;21.3218;0
20190206233320065_ASU-R0_snap.fits;21.4266;26543;21.5321;0
20190206233420140_ASU-R0_snap.fits;21.6459;26512.2;18.5988;0
20190206233520214_ASU-R0_snap.fits;23.8252;26518.1;21.2713;0
20190206233620289_ASU-R0_snap.fits;23.4674;26525.4;20.8361;0
20190206233720364_ASU-R0_snap.fits;22.0226;26456.5;17.1032;0
20190206233837164_ASU-R0_met.fits;22.5949;26503.4;59.4946;0.170667
20190206233820438_ASU-R0_snap.fits;27.0875;26532.7;20.4149;0
20190206233920513_ASU-R0_snap.fits;20.3205;26463.9;20.2772;0
20190206234025025_ASU-R0_met.fits;25.9847;26494.6;85.0821;0.170667
20190206234059841_ASU-R0_met.fits;29.3994;26504.9;95.7044;0.170667
20190206234020588_ASU-R0_snap.fits;23.2416;26471.2;23.1391;0
20190206234120662_ASU-R0_snap.fits;23.8858;26491.7;23.594;0
20190206234220737_ASU-R0_snap.fits;29.3626;26545.9;18.5584;0
20190206234320812_ASU-R0_snap.fits;24.5561;26528.3;20.1793;0
20190206234420886_ASU-R0_snap.fits;21.313;26515.1;17.3503;0
20190206234540588_ASU-R0_met.fits;25.9575;26491.7;85.1297;0.170667
20190206234544342_ASU-R0_met.fits;24.4448;26519.5;59.1523;1.024
20190206234520961_ASU-R0_snap.fits;25.3768;26490.2;27.7006;0
20190206234624620_ASU-R0_met.fits;23.2696;26502;92.1599;0.170667
20190206234628545_ASU-R0_met.fits;20.8609;26509.3;59.2293;0.170667
20190206234621036_ASU-R0_snap.fits;23.005;26541.5;20.7449;0
20190206234721110_ASU-R0_snap.fits;25.7907;26475.6;19.4918;0
20190206234821185_ASU-R0_snap.fits;24.4126;26529.8;15.9118;0
20190206234921260_ASU-R0_snap.fits;24.0391;26529.8;21.8693;0
20190206235021334_ASU-R0_snap.fits;24.6957;26455.1;23.9731;0
20190206235121409_ASU-R0_snap.fits;24.4463;26507.8;20.2343;0
20190206235221484_ASU-R0_snap.fits;26.6023;26499;24.7192;0
20190206235314561_ASU-R0_met.fits;20.1568;26502;47.4885;5.12
20190206235321558_ASU-R0_snap.fits;22.6189;26485.8;23.5349;0
20190206235421633_ASU-R0_snap.fits;24.8345;26521;21.6593;0
20190206235521708_ASU-R0_snap.fits;27.3876;26525.4;25.695;0
20190206235658817_ASU-R0_met.fits;21.7084;26500.5;49.4211;0.341333
20190206235621782_ASU-R0_snap.fits;24.075;26488.8;17.623;0
20190206235817665_ASU-R0_met.fits;22.9455;26494.6;103.049;0.341333
20190206235721857_ASU-R0_snap.fits;23.0144;26532.7;19.214;0
20190206235821932_ASU-R0_snap.fits;20.2868;26490.2;16.9491;0
20190206235922006_ASU-R0_snap.fits;21.8726;26496.1;18.7761;0
20190207000511020_ASU-R0_met.fits;22.0379;26499;44.6113;0.170667
