# file name; noise; peak f.; mag.; duration
20190206040052630_ASU-R0_snap.fits;22.0857;26499;21.4824;0
20190206040152705_ASU-R0_snap.fits;23.9928;26531.2;19.9447;0
20190206040252780_ASU-R0_snap.fits;22.5812;26462.4;37.1647;0
20190206040352854_ASU-R0_snap.fits;25.7116;26490.2;16.0267;0
20190206040452929_ASU-R0_snap.fits;27.8761;26507.8;20.8067;0
20190206040619628_ASU-R0_met.fits;23.0507;26516.6;299.821;0.341333
20190206040553004_ASU-R0_snap.fits;24.1146;26450.7;22.2288;0
20190206040654273_ASU-R0_met.fits;26.6613;26504.9;68.0593;0.170667
20190206040653078_ASU-R0_snap.fits;23.548;26509.3;15.9952;0
20190206040814998_ASU-R0_met.fits;27.4997;26496.1;67.0964;0.170667
20190206040753153_ASU-R0_snap.fits;21.2166;26477.1;22.3769;0
20190206040853228_ASU-R0_snap.fits;24.6043;26513.7;20.7006;0
20190206040953302_ASU-R0_snap.fits;24.0687;26453.6;27.16;0
20190206041130241_ASU-R0_met.fits;22.4224;26531.2;47.7695;0.170667
20190206041148844_ASU-R0_met.fits;23.6158;26481.4;49.0328;0.170667
20190206041053377_ASU-R0_snap.fits;23.9102;26496.1;23.4092;0
20190206041153452_ASU-R0_snap.fits;23.8904;26478.5;23.3176;0
20190206041253526_ASU-R0_snap.fits;21.9867;26522.5;19.0602;0
20190206041353601_ASU-R0_snap.fits;25.1192;26540;24.0901;0
20190206041453676_ASU-R0_snap.fits;23.7124;26472.7;19.3168;0
20190206041553750_ASU-R0_snap.fits;28.1382;26497.6;17.4553;0
20190206041653825_ASU-R0_snap.fits;22.2397;26529.8;19.2488;0
20190206041753900_ASU-R0_snap.fits;25.6523;26468.3;18.8212;0
20190206041940908_ASU-R0_met.fits;21.0429;26490.2;179.027;0.170667
20190206041853974_ASU-R0_snap.fits;27.5837;26506.3;18.1353;0
20190206041954049_ASU-R0_snap.fits;25.3601;26499;21.5077;0
20190206042054124_ASU-R0_snap.fits;27.1416;26518.1;19.7685;0
20190206042154198_ASU-R0_snap.fits;22.6228;26485.8;22.915;0
20190206042254273_ASU-R0_snap.fits;25.0861;26523.9;21.0986;0
20190206042354348_ASU-R0_snap.fits;23.6431;26452.1;20.8189;0
20190206042454422_ASU-R0_snap.fits;25.6225;26512.2;21.3601;0
20190206042554497_ASU-R0_snap.fits;22.0519;26509.3;19.5498;0
20190206042656278_ASU-R0_met.fits;24.4663;26510.7;53.089;0.170667
20190206042654572_ASU-R0_snap.fits;24.8492;26499;17.5989;0
20190206042754646_ASU-R0_snap.fits;29.9688;26462.4;23.7536;0
20190206042854892_ASU-R0_met.fits;27.6911;26494.6;59.6464;0.170667
20190206042854721_ASU-R0_snap.fits;27.7236;26507.8;22.7871;0
20190206042954796_ASU-R0_snap.fits;23.7412;26487.3;23.5757;0
20190206043054870_ASU-R0_snap.fits;20.2509;26458;24.7288;0
20190206043229932_ASU-R0_met.fits;22.8541;26544.4;63.8036;0.170667
20190206043154945_ASU-R0_snap.fits;22.1339;26480;16.0333;0
20190206043338540_ASU-R0_met.fits;23.6105;26507.8;53.8658;0.170667
20190206043255020_ASU-R0_snap.fits;26.0051;26459.5;18.0195;0
20190206043355094_ASU-R0_snap.fits;27.1769;26490.2;22.3364;0
20190206043455169_ASU-R0_snap.fits;23.0445;26475.6;19.7513;0
20190206043558828_ASU-R0_met.fits;23.7871;26537.1;55.5057;0.682667
20190206043555244_ASU-R0_snap.fits;24.1894;26528.3;23.3603;0
20190206043655318_ASU-R0_snap.fits;20.3017;26509.3;27.5106;0
20190206043755393_ASU-R0_snap.fits;26.539;26497.6;23.2176;0
20190206043855468_ASU-R0_snap.fits;22.7223;26500.5;26.4427;0
20190206043955542_ASU-R0_snap.fits;24.2907;26502;20.858;0
20190206044055617_ASU-R0_snap.fits;23.1737;26455.1;24.6691;0
20190206044155692_ASU-R0_snap.fits;28.7427;26519.5;21.8257;0
20190206044255766_ASU-R0_snap.fits;23.3498;26488.8;21.0919;0
20190206044355841_ASU-R0_snap.fits;26.8105;26510.7;21.9425;0
20190206044455916_ASU-R0_snap.fits;24.3605;26460.9;21.2816;0
20190206044555990_ASU-R0_snap.fits;23.4015;26455.1;23.5908;0
20190206044715350_ASU-R0_met.fits;28.01;26496.1;79.0376;0.341333
20190206044656065_ASU-R0_snap.fits;24.5075;26545.9;19.309;0
20190206044756140_ASU-R0_snap.fits;29.6958;26490.2;23.5856;0
20190206044856214_ASU-R0_snap.fits;28.9455;26450.7;21.9417;0
20190206044956289_ASU-R0_snap.fits;21.2769;26449.2;23.1923;0
20190206045056364_ASU-R0_snap.fits;27.454;26507.8;19.5759;0
20190206045159510_ASU-R0_met.fits;24.1116;26534.2;70.0373;0.170667
20190206045156438_ASU-R0_snap.fits;25.634;26458;18.1131;0
20190206045256513_ASU-R0_snap.fits;24.9455;26531.2;22.81;0
20190206045356588_ASU-R0_snap.fits;24.2583;26465.3;20.5043;0
20190206045456662_ASU-R0_snap.fits;25.9835;26455.1;22.4802;0
20190206045556737_ASU-R0_snap.fits;24.2093;26496.1;25.3478;0
20190206045656812_ASU-R0_snap.fits;29.6853;26497.6;25.5149;0
20190206045832385_ASU-R0_met.fits;25.7952;26534.2;99.2037;0.170667
20190206045756886_ASU-R0_snap.fits;22.9381;26482.9;16.3815;0
20190206045915905_ASU-R0_met.fits;25.909;26493.2;321.26;0.341333
20190206045856961_ASU-R0_snap.fits;24.1646;26469.7;22.743;0
20190206045957036_ASU-R0_snap.fits;22.392;26547.4;23.5759;0
