# file name; noise; peak f.; mag.; duration
20190206120028396_ASU-R0_snap.fits;28.4866;26497.6;17.7204;0
20190206120128470_ASU-R0_snap.fits;21.3945;26526.9;29.4987;0
20190206120228545_ASU-R0_snap.fits;22.7376;26545.9;16.5664;0
20190206120328620_ASU-R0_snap.fits;19.6177;26540;23.4685;0
20190206120428694_ASU-R0_snap.fits;24.7295;26509.3;17.8757;0
20190206120604438_ASU-R0_met.fits;28.8313;26485.8;60.5763;0.170667
20190206120528769_ASU-R0_snap.fits;22.3641;26475.6;18.6296;0
20190206120641644_ASU-R0_met.fits;21.5147;26499;64.2847;0.170667
20190206120628844_ASU-R0_snap.fits;22.4257;26484.4;22.7744;0
20190206120728918_ASU-R0_snap.fits;25.4271;26493.2;20.9232;0
20190206120828993_ASU-R0_snap.fits;20.5699;26491.7;21.0552;0
20190206120929068_ASU-R0_snap.fits;22.8947;26491.7;25.0625;0
20190206121057132_ASU-R0_met.fits;23.0839;26510.7;46.6344;0.170667
20190206121029142_ASU-R0_snap.fits;27.0536;26516.6;17.6564;0
20190206121129217_ASU-R0_snap.fits;24.5254;26449.2;19.1969;0
20190206121317078_ASU-R0_met.fits;23.2795;26518.1;131.857;0.341333
20190206121229292_ASU-R0_snap.fits;22.3327;26502;15.6705;0
20190206121414081_ASU-R0_met.fits;25.6323;26503.4;61.1642;0.170667
20190206121329366_ASU-R0_snap.fits;28.1022;26465.3;20.3302;0
20190206121516374_ASU-R0_met.fits;22.6506;26523.9;110.099;0.170667
20190206121429441_ASU-R0_snap.fits;27.2006;26500.5;20.2798;0
20190206121529516_ASU-R0_snap.fits;22.861;26477.1;19.2297;0
20190206121629590_ASU-R0_snap.fits;25.4604;26468.3;28.1895;0
20190206121729665_ASU-R0_snap.fits;23.9317;26450.7;23.9302;0
20190206121829740_ASU-R0_snap.fits;27.8647;26503.4;25.5818;0
20190206121929814_ASU-R0_snap.fits;21.9058;26519.5;22.9771;0
20190206122044054_ASU-R0_met.fits;25.2297;26496.1;55.1882;1.70667
20190206122029889_ASU-R0_snap.fits;21.7;26491.7;20.4711;0
20190206122129964_ASU-R0_snap.fits;23.797;26525.4;20.8244;0
20190206122230038_ASU-R0_snap.fits;21.3453;26544.4;23.3787;0
20190206122330113_ASU-R0_snap.fits;26.806;26525.4;20.2839;0
20190206122448449_ASU-R0_met.fits;26.8963;26504.9;96.8432;0.170667
20190206122430188_ASU-R0_snap.fits;21.8529;26519.5;16.6714;0
20190206122530262_ASU-R0_snap.fits;22.8405;26541.5;18.5972;0
20190206122630337_ASU-R0_snap.fits;24.7867;26544.4;24.034;0
20190206122730412_ASU-R0_snap.fits;27.5546;26541.5;25.3783;0
20190206122830486_ASU-R0_snap.fits;24.7792;26452.1;22.6819;0
20190206122948993_ASU-R0_met.fits;29.1554;26506.3;59.2088;0.170667
20190206122930561_ASU-R0_snap.fits;23.3344;26449.2;23.5263;0
20190206123030636_ASU-R0_snap.fits;24.0108;26468.3;22.9452;0
20190206123130710_ASU-R0_snap.fits;23.4703;26456.5;15.3582;0
20190206123230785_ASU-R0_snap.fits;23.4851;26472.7;21.124;0
20190206123330860_ASU-R0_snap.fits;25.7443;26474.1;20.9852;0
20190206123430934_ASU-R0_snap.fits;23.1036;26482.9;22.8315;0
20190206123531009_ASU-R0_snap.fits;24.898;26502;18.7504;0
20190206123631084_ASU-R0_snap.fits;25.6962;26515.1;19.3338;0
20190206123731158_ASU-R0_snap.fits;20.621;26512.2;21.1762;0
20190206123831233_ASU-R0_snap.fits;23.6704;26522.5;17.0835;0
20190206123931308_ASU-R0_snap.fits;25.0537;26513.7;18.0717;0
20190206124121729_ASU-R0_met.fits;25.8039;26510.7;54.2167;0.170667
20190206124031382_ASU-R0_snap.fits;23.3298;26506.3;20.9934;0
20190206124214124_ASU-R0_met.fits;23.711;26499;82.4416;0.512
20190206124131457_ASU-R0_snap.fits;24.7228;26515.1;18.7147;0
20190206124231532_ASU-R0_snap.fits;23.5882;26484.4;23.8575;0
20190206124331606_ASU-R0_snap.fits;27.351;26456.5;21.237;0
20190206124512470_ASU-R0_met.fits;25.0468;26499;84.2585;0.170667
20190206124431681_ASU-R0_snap.fits;25.8137;26487.3;18.5741;0
20190206124531756_ASU-R0_snap.fits;23.04;26515.1;21.6903;0
20190206124631660_ASU-R0_met.fits;17.9447;26507.8;37.1196;0.170667
20190206124631830_ASU-R0_snap.fits;28.874;26502;19.0463;0
20190206124731905_ASU-R0_snap.fits;22.6021;26537.1;20.2079;0
20190206124831980_ASU-R0_snap.fits;23.7619;26493.2;22.7207;0
20190206124932054_ASU-R0_snap.fits;24.5606;26487.3;21.3689;0
20190206125032129_ASU-R0_snap.fits;22.8362;26474.1;20.4585;0
20190206125205825_ASU-R0_met.fits;26.0652;26506.3;99.9632;0.341333
20190206125132204_ASU-R0_snap.fits;23.2924;26513.7;22.2765;0
20190206125232278_ASU-R0_snap.fits;26.2365;26502;24.6282;0
20190206125332353_ASU-R0_snap.fits;19.0265;26466.8;25.3684;0
20190206125433793_ASU-R0_met.fits;28.7011;26545.9;82.7877;0.682667
20190206125432428_ASU-R0_snap.fits;26.4947;26475.6;22.3442;0
20190206125541036_ASU-R0_met.fits;21.762;26504.9;48.5189;0.170667
20190206125532502_ASU-R0_snap.fits;23.5678;26463.9;25.754;0
20190206125632577_ASU-R0_snap.fits;21.0409;26541.5;21.8293;0
20190206125754156_ASU-R0_met.fits;23.2412;26512.2;47.2491;0.170667
20190206125732652_ASU-R0_snap.fits;27.1668;26496.1;18.8773;0
20190206125832726_ASU-R0_snap.fits;22.9584;26504.9;24.0039;0
20190206130010348_ASU-R0_met.fits;23.3462;26506.3;294.755;0.512
20190206125932801_ASU-R0_snap.fits;25.9431;26458;23.0048;0
