# file name; noise; peak f.; mag.; duration
20190206140037356_ASU-R0_snap.fits;27.9635;26453.6;24.6639;0
20190206140137430_ASU-R0_snap.fits;22.0163;26503.4;22.6457;0
20190206140237505_ASU-R0_snap.fits;24.1534;26541.5;19.5192;0
20190206140337580_ASU-R0_snap.fits;24.8203;26515.1;18.1299;0
20190206140437654_ASU-R0_snap.fits;22.7;26449.2;28.39;0
20190206140537729_ASU-R0_snap.fits;25.8976;26465.3;21.9496;0
20190206140637804_ASU-R0_snap.fits;24.3688;26513.7;18.0345;0
20190206140737878_ASU-R0_snap.fits;20.9269;26510.7;20.5637;0
20190206140837953_ASU-R0_snap.fits;27.5546;26477.1;18.0594;0
20190206141014380_ASU-R0_met.fits;25.5715;26534.2;222.592;0.341333
20190206140938028_ASU-R0_snap.fits;24.3074;26502;22.8354;0
20190206141038102_ASU-R0_snap.fits;23.2996;26480;24.4449;0
20190206141138177_ASU-R0_snap.fits;21.6638;26544.4;27.6117;0
20190206141319553_ASU-R0_met.fits;24.785;26504.9;268.192;0.682667
20190206141238252_ASU-R0_snap.fits;29.1201;26478.5;25.468;0
20190206141338326_ASU-R0_snap.fits;27.7855;26545.9;25.5827;0
20190206141438401_ASU-R0_snap.fits;26.3063;26541.5;20.1395;0
20190206141538476_ASU-R0_snap.fits;24.0176;26513.7;23.4121;0
20190206141638550_ASU-R0_snap.fits;21.0434;26512.2;19.177;0
20190206141738625_ASU-R0_snap.fits;27.6637;26484.4;23.2809;0
20190206141925121_ASU-R0_met.fits;25.3127;26482.9;53.4474;0.170667
20190206141838700_ASU-R0_snap.fits;25.7123;26494.6;20.8868;0
20190206142024513_ASU-R0_met.fits;22.0868;26509.3;46.2607;0.341333
20190206141938774_ASU-R0_snap.fits;24.7441;26537.1;18.0437;0
20190206142102572_ASU-R0_met.fits;23.831;26538.6;74.4534;0.341333
20190206142038849_ASU-R0_snap.fits;25.6277;26515.1;29.6842;0
20190206142138924_ASU-R0_snap.fits;24.3922;26515.1;26.9741;0
20190206142238998_ASU-R0_snap.fits;23.3973;26547.4;20.2774;0
20190206142344022_ASU-R0_met.fits;24.0201;26507.8;69.5992;0.341333
20190206142351532_ASU-R0_met.fits;25.9609;26512.2;58.3707;0.341333
20190206142407062_ASU-R0_met.fits;23.2943;26518.1;70.3336;0.512
20190206142433345_ASU-R0_met.fits;26.8085;26510.7;54.9831;0.170667
20190206142339073_ASU-R0_snap.fits;21.8517;26474.1;28.5579;0
20190206142439148_ASU-R0_snap.fits;26.2606;26496.1;21.6684;0
20190206142539222_ASU-R0_snap.fits;23.7839;26477.1;20.0158;0
20190206142639297_ASU-R0_snap.fits;22.8862;26452.1;18.0967;0
20190206142739372_ASU-R0_snap.fits;25.6227;26547.4;21.5508;0
20190206142839446_ASU-R0_snap.fits;26.9459;26521;18.176;0
20190206142939521_ASU-R0_snap.fits;22.7534;26521;23.5742;0
20190206143039596_ASU-R0_snap.fits;23.1392;26475.6;22.2253;0
20190206143139670_ASU-R0_snap.fits;23.9796;26497.6;20.0022;0
20190206143329409_ASU-R0_met.fits;22.5387;26510.7;159.577;0.170667
20190206143239745_ASU-R0_snap.fits;24.4616;26521;18.3901;0
20190206143339820_ASU-R0_snap.fits;26.5078;26477.1;21.4863;0
20190206143439894_ASU-R0_snap.fits;24.445;26497.6;25.9326;0
20190206143539969_ASU-R0_snap.fits;23.5917;26487.3;20.1355;0
20190206143640044_ASU-R0_snap.fits;23.9224;26506.3;22.8101;0
20190206143809985_ASU-R0_met.fits;22.7346;26496.1;45.7903;3.41333
20190206143740118_ASU-R0_snap.fits;24.684;26545.9;22.7234;0
20190206143840193_ASU-R0_snap.fits;21.2686;26535.6;28.4472;0
20190206143940268_ASU-R0_snap.fits;23.1314;26482.9;16.946;0
20190206144040342_ASU-R0_snap.fits;22.6793;26458;28.3184;0
20190206144140417_ASU-R0_snap.fits;22.3608;26490.2;17.8453;0
20190206144240492_ASU-R0_snap.fits;22.3933;26456.5;24.7267;0
20190206144340566_ASU-R0_snap.fits;21.3217;26544.4;16.4435;0
20190206144440641_ASU-R0_snap.fits;20.9744;26534.2;19.1695;0
20190206144540716_ASU-R0_snap.fits;28.534;26518.1;19.5399;0
20190206144640790_ASU-R0_snap.fits;26.4821;26482.9;23.7306;0
20190206144740865_ASU-R0_snap.fits;24.5563;26543;22.6963;0
20190206144840940_ASU-R0_snap.fits;26.0017;26528.3;20.2999;0
20190206144941014_ASU-R0_snap.fits;22.25;26471.2;26.1133;0
20190206145041089_ASU-R0_snap.fits;25.4191;26521;17.5494;0
20190206145224342_ASU-R0_met.fits;20.6236;26547.4;151.054;0.341333
20190206145141164_ASU-R0_snap.fits;25.8982;26543;25.1383;0
20190206145325953_ASU-R0_met.fits;21.8462;26528.3;77.0578;0.170667
20190206145241238_ASU-R0_snap.fits;18.5046;26509.3;16.5214;0
20190206145341313_ASU-R0_snap.fits;21.7733;26462.4;16.3881;0
20190206145441388_ASU-R0_snap.fits;24.6947;26525.4;24.5355;0
20190206145541462_ASU-R0_snap.fits;23.8212;26521;13.6961;0
20190206145641537_ASU-R0_snap.fits;22.5022;26545.9;26.5132;0
20190206145741612_ASU-R0_snap.fits;23.0667;26453.6;17.2686;0
20190206145840150_ASU-R0_met.fits;26.3814;26547.4;83.8426;0.341333
20190206145841686_ASU-R0_snap.fits;21.8267;26477.1;19.488;0
20190206145941761_ASU-R0_snap.fits;26.8524;26547.4;24.7416;0
20190206150240961_ASU-R0_met.fits;25.1914;26521;73.0209;0.170667
