# file name; noise; peak f.; mag.; duration
20160106160006925_NACHODSKO-R3_snap.fits;5.2862;26481.4;3.58341;0
20160106160107000_NACHODSKO-R3_snap.fits;4.68211;26449.2;3.17222;0
20160106160207074_NACHODSKO-R3_snap.fits;6.1429;26471.2;5.21675;0
20160106160307149_NACHODSKO-R3_snap.fits;5.31163;26484.4;4.36102;0
20160106160441016_NACHODSKO-R3_met.fits;3.62187;26507.8;8.37943;0.170667
20160106160407224_NACHODSKO-R3_snap.fits;4.78027;26499;3.69899;0
20160106160507298_NACHODSKO-R3_snap.fits;4.06525;26497.6;3.82612;0
20160106160607373_NACHODSKO-R3_snap.fits;5.08627;26477.1;4.42651;0
20160106160707448_NACHODSKO-R3_snap.fits;6.22962;26496.1;5.67316;0
20160106160807522_NACHODSKO-R3_snap.fits;4.11167;26523.9;4.33342;0
20160106160907597_NACHODSKO-R3_snap.fits;5.52002;26525.4;5.87655;0
20160106161007672_NACHODSKO-R3_snap.fits;5.9295;26463.9;4.83978;0
20160106161107746_NACHODSKO-R3_snap.fits;3.94517;26544.4;3.60904;0
20160106161207821_NACHODSKO-R3_snap.fits;4.41618;26466.8;4.31425;0
20160106161307896_NACHODSKO-R3_snap.fits;5.92587;26463.9;4.78772;0
20160106161407970_NACHODSKO-R3_snap.fits;7.11013;26534.2;6.16456;0
20160106161508045_NACHODSKO-R3_snap.fits;3.85614;26462.4;4.95663;0
20160106161608120_NACHODSKO-R3_snap.fits;3.95689;26494.6;4.2245;0
20160106161729698_NACHODSKO-R3_met.fits;4.67192;26507.8;9.49101;0.170667
20160106161708194_NACHODSKO-R3_snap.fits;5.69511;26538.6;5.19433;0
20160106161808269_NACHODSKO-R3_snap.fits;5.06706;26513.7;3.73679;0
20160106161908344_NACHODSKO-R3_snap.fits;4.04735;26543;3.35571;0
20160106162008418_NACHODSKO-R3_snap.fits;6.27497;26522.5;6.94842;0
20160106162108493_NACHODSKO-R3_snap.fits;5.00099;26491.7;4.42094;0
20160106162238776_NACHODSKO-R3_met.fits;5.28078;26525.4;15.2362;0.341333
20160106162208568_NACHODSKO-R3_snap.fits;4.73228;26449.2;4.84;0
20160106162308642_NACHODSKO-R3_snap.fits;4.7423;26519.5;3.36675;0
20160106162408717_NACHODSKO-R3_snap.fits;6.63745;26543;3.57928;0
20160106162508792_NACHODSKO-R3_snap.fits;5.27032;26500.5;5.25127;0
20160106162608866_NACHODSKO-R3_snap.fits;5.20275;26488.8;3.64395;0
20160106162716450_NACHODSKO-R3_met.fits;3.90951;26504.9;9.06224;2.21867
20160106162708941_NACHODSKO-R3_snap.fits;5.65547;26475.6;4.34255;0
20160106162809016_NACHODSKO-R3_snap.fits;4.66655;26522.5;5.07908;0
20160106162909090_NACHODSKO-R3_snap.fits;3.71885;26472.7;3.04432;0
20160106163009165_NACHODSKO-R3_snap.fits;5.38186;26507.8;3.95076;0
20160106163109240_NACHODSKO-R3_snap.fits;6.55076;26462.4;4.27133;0
20160106163209314_NACHODSKO-R3_snap.fits;4.87885;26516.6;5.05367;0
20160106163309389_NACHODSKO-R3_snap.fits;8.29309;26450.7;6.28559;0
20160106163409464_NACHODSKO-R3_snap.fits;5.59401;26459.5;4.97412;0
20160106163509538_NACHODSKO-R3_snap.fits;5.20906;26463.9;6.02969;0
20160106163609613_NACHODSKO-R3_snap.fits;3.80083;26474.1;2.9776;0
20160106163709688_NACHODSKO-R3_snap.fits;8.05636;26450.7;6.07223;0
20160106163809762_NACHODSKO-R3_snap.fits;5.64879;26477.1;4.60731;0
20160106163909837_NACHODSKO-R3_snap.fits;9.68374;26462.4;7.32383;0
20160106164009912_NACHODSKO-R3_snap.fits;8.05533;26491.7;7.24329;0
20160106164109986_NACHODSKO-R3_snap.fits;5.55553;26532.7;8.32808;0
20160106164258018_NACHODSKO-R3_met.fits;4.96601;26515.1;18.5936;0.341333
20160106164210061_NACHODSKO-R3_snap.fits;6.9709;26466.8;3.87976;0
20160106164310136_NACHODSKO-R3_snap.fits;9.26828;26494.6;8.08902;0
20160106164410210_NACHODSKO-R3_snap.fits;4.13389;26523.9;3.04553;0
20160106164510285_NACHODSKO-R3_snap.fits;11.9901;26478.5;8.79546;0
20160106164610360_NACHODSKO-R3_snap.fits;5.52975;26534.2;5.11447;0
20160106164710434_NACHODSKO-R3_snap.fits;8.36813;26545.9;7.66965;0
20160106164810509_NACHODSKO-R3_snap.fits;4.21849;26521;3.5114;0
20160106164910584_NACHODSKO-R3_snap.fits;7.43278;26487.3;12.1886;0
20160106165010658_NACHODSKO-R3_snap.fits;4.14815;26482.9;4.39736;0
20160106165110733_NACHODSKO-R3_snap.fits;4.21208;26475.6;3.51892;0
20160106165210808_NACHODSKO-R3_snap.fits;6.05242;26481.4;5.35757;0
20160106165310882_NACHODSKO-R3_snap.fits;6.41965;26502;6.49553;0
20160106165410957_NACHODSKO-R3_snap.fits;3.97412;26466.8;4.28413;0
20160106165536973_NACHODSKO-R3_met.fits;5.03237;26521;17.145;1.70667
20160106165511032_NACHODSKO-R3_snap.fits;3.81188;26491.7;4.06375;0
20160106165702477_NACHODSKO-R3_met.fits;4.86292;26506.3;22.3213;0.170667
20160106165611106_NACHODSKO-R3_snap.fits;5.50098;26507.8;6.09269;0
20160106165711181_NACHODSKO-R3_snap.fits;4.24224;26534.2;4.4112;0
20160106165811256_NACHODSKO-R3_snap.fits;3.68782;26466.8;3.25743;0
20160106165911330_NACHODSKO-R3_snap.fits;6.25616;26528.3;6.68542;0
