#timestamp,LO_Frequency 
1452106815.5,286047000.9
1452106835.4,286047000.7
1452106855.4,286047000.9
1452106875.3,286047000.8
1452106895.2,286047000.9
1452106915.1,286046999.0
1452106935.1,286047002.1
1452106936.0,286047002.1
1452106955.0,286046999.3
1452106955.9,286046999.3
1452106975.8,286047001.0
1452106995.8,286046999.9
1452107015.7,286047001.9
1452107035.6,286046998.2
1452107055.6,286047002.7
1452107075.5,286047001.2
1452107095.4,286046998.4
1452107115.3,286047000.3
1452107135.3,286047004.3
1452107155.2,286047001.0
1452107175.1,286046998.2
1452107195.0,286047002.8
1452107195.9,286047002.8
1452107215.9,286046995.8
1452107235.8,286047000.9
1452107255.7,286046998.1
1452107275.6,286047000.1
1452107295.6,286047001.5
1452107315.5,286047000.1
1452107335.4,286046999.8
1452107355.3,286047001.4
1452107375.3,286047002.8
1452107395.2,286047000.9
1452107415.1,286047000.9
1452107435.0,286047000.6
1452107436.0,286047000.6
1452107455.9,286047000.4
1452107475.8,286047000.8
1452107495.7,286047001.1
1452107515.7,286046998.6
1452107535.6,286047002.8
1452107555.5,286046998.3
1452107575.4,286047001.7
1452107595.4,286047001.2
1452107615.3,286046998.8
1452107635.2,286047002.4
1452107655.1,286047000.5
1452107675.1,286046998.3
1452107676.0,286046998.3
1452107695.0,286047001.3
1452107695.9,286047001.3
1452107715.8,286047002.7
1452107735.8,286046999.4
1452107755.7,286047000.8
1452107775.6,286046998.2
1452107795.5,286047000.1
1452107815.5,286047002.3
1452107835.4,286047000.2
1452107855.3,286047000.6
1452107875.3,286046998.3
1452107895.2,286047000.2
1452107915.1,286047002.6
1452107935.0,286047000.4
1452107935.9,286047000.4
1452107955.9,286047001.2
1452107975.8,286046998.3
1452107995.7,286047001.6
1452108015.6,286047000.3
1452108035.6,286047000.4
1452108055.5,286046999.9
1452108075.4,286046998.2
1452108095.3,286047003.8
1452108115.3,286046998.5
1452108135.2,286046999.7
1452108155.1,286047002.6
1452108175.0,286046999.0
1452108176.0,286046999.0
1452108195.9,286047002.7
1452108215.8,286046998.9
1452108235.7,286047001.0
1452108255.7,286046998.7
1452108275.6,286047002.5
1452108295.5,286047000.5
1452108315.4,286046998.1
1452108335.4,286047000.2
1452108355.3,286047000.2
1452108375.2,286047000.1
1452108395.1,286047002.6
1452108415.1,286046998.8
1452108416.0,286046998.8
1452108435.9,286047002.3
1452108455.8,286047001.1
1452108475.8,286046998.2
1452108495.7,286047000.8
1452108515.6,286046998.9
1452108535.5,286047000.2
1452108555.5,286047001.9
1452108575.4,286046998.1
1452108595.3,286047000.5
1452108615.2,286046998.5
1452108635.2,286047001.7
1452108655.1,286047000.0
1452108656.0,286047000.0
1452108675.0,286047001.0
1452108675.9,286047001.0
1452108695.9,286046998.9
1452108715.8,286047000.5
1452108735.7,286047001.1
1452108755.6,286046999.3
1452108775.6,286047000.9
1452108795.5,286046998.8
1452108815.4,286047000.1
1452108835.3,286046999.9
1452108855.3,286047002.7
1452108875.2,286046997.0
1452108895.1,286047000.5
1452108915.1,286047001.2
1452108916.0,286047001.2
1452108935.9,286046996.6
1452108955.8,286047001.4
1452108975.7,286047000.5
1452108995.7,286047001.0
1452109015.6,286046998.2
1452109035.5,286047002.0
1452109055.4,286047000.9
1452109075.4,286047000.4
1452109095.3,286046999.0
1452109115.2,286047001.2
1452109135.2,286046998.3
1452109155.1,286047002.7
1452109156.0,286047002.7
1452109175.0,286046997.1
1452109175.9,286046997.1
1452109195.9,286047003.3
1452109215.8,286047000.2
1452109235.7,286046998.1
1452109255.6,286047001.7
1452109275.6,286047000.0
1452109295.5,286047000.0
1452109315.4,286046999.7
1452109335.3,286047000.2
1452109355.3,286047000.9
1452109375.2,286047000.3
1452109395.1,286047000.6
1452109415.0,286047000.6
1452109415.9,286047000.6
1452109435.9,286047000.9
1452109455.8,286046998.8
1452109475.7,286047000.0
1452109495.6,286047000.9
1452109515.6,286046998.1
1452109535.5,286047004.4
1452109555.4,286046999.2
1452109575.3,286047000.4
1452109595.3,286046998.6
1452109615.2,286047001.9
1452109635.1,286047000.5
1452109655.0,286046998.4
1452109656.0,286046998.4
1452109675.9,286047001.3
1452109695.8,286047001.5
1452109715.7,286047000.5
1452109735.7,286046998.1
1452109755.6,286047003.9
1452109775.5,286046998.1
1452109795.4,286047003.2
1452109815.4,286047000.5
1452109835.3,286046998.2
1452109855.2,286047000.1
1452109875.1,286047002.6
1452109895.1,286047002.7
1452109896.0,286047002.7
1452109915.0,286046996.2
1452109915.9,286046996.2
1452109935.8,286047002.1
1452109955.8,286047000.6
1452109975.7,286047000.8
1452109995.6,286046998.4
1452110015.5,286047000.9
1452110035.5,286046998.6
1452110055.4,286047002.4
1452110075.3,286047001.2
1452110095.2,286046997.2
1452110115.2,286047002.7
1452110135.1,286046999.1
1452110155.0,286046998.4
1452110155.9,286046998.4
1452110175.9,286047004.2
1452110195.8,286046996.9
1452110215.7,286047002.6
1452110235.6,286047000.8
1452110255.6,286046999.5
1452110275.5,286046998.4
1452110295.4,286047001.0
1452110315.3,286046998.8
1452110335.3,286047001.2
1452110355.2,286046996.5
1452110375.1,286047002.3
1452110395.0,286046998.6
1452110396.0,286046998.6
