#timestamp,LO_Frequency 
1452099615.7,286046998.3
1452099635.6,286047000.0
1452099655.5,286047000.2
1452099675.4,286047001.2
1452099695.4,286046998.7
1452099715.3,286046998.5
1452099735.2,286047000.0
1452099755.1,286046998.2
1452099775.1,286047002.1
1452099776.0,286047002.1
1452099795.0,286046995.8
1452099795.9,286046995.8
1452099815.8,286047005.7
1452099835.8,286046998.6
1452099855.7,286046998.3
1452099875.6,286047001.1
1452099895.6,286046998.9
1452099915.5,286046998.2
1452099935.4,286047001.4
1452099955.3,286046998.6
1452099975.3,286046998.8
1452099995.2,286047000.0
1452100015.1,286046998.6
1452100035.0,286047000.8
1452100036.0,286047000.8
1452100055.9,286046997.7
1452100075.8,286046998.4
1452100095.7,286047000.9
1452100115.7,286046999.6
1452100135.6,286046997.6
1452100155.5,286046998.8
1452100175.4,286047000.8
1452100195.4,286046997.1
1452100215.3,286046998.5
1452100235.2,286047002.6
1452100255.1,286046998.7
1452100275.1,286046998.2
1452100276.0,286046998.2
1452100295.9,286047001.5
1452100315.8,286047000.1
1452100335.8,286047000.5
1452100355.7,286047001.1
1452100375.6,286046997.7
1452100395.5,286046998.9
1452100415.5,286046999.9
1452100435.4,286046998.2
1452100455.3,286047000.3
1452100475.2,286046998.5
1452100495.2,286047000.8
1452100515.1,286046997.2
1452100516.0,286046997.2
1452100535.0,286047004.3
1452100535.9,286047004.3
1452100555.9,286046994.7
1452100575.8,286046999.4
1452100595.7,286046998.6
1452100615.6,286047001.2
1452100635.6,286046998.7
1452100655.5,286047001.1
1452100675.4,286046996.7
1452100695.3,286047000.9
1452100715.3,286046999.1
1452100735.2,286046997.8
1452100755.1,286046998.5
1452100775.0,286047000.8
1452100776.0,286047000.8
1452100795.9,286046996.6
1452100815.8,286046998.3
1452100835.7,286047000.2
1452100855.7,286047000.4
1452100875.6,286047001.2
1452100895.5,286046996.7
1452100915.4,286047002.5
1452100935.3,286046996.6
1452100955.3,286047001.7
1452100975.2,286047000.9
1452100995.1,286046999.2
1452101015.0,286046996.7
1452101016.0,286046996.7
1452101035.9,286047003.1
1452101055.8,286046999.9
1452101075.7,286047002.8
1452101095.7,286046998.0
1452101115.6,286046998.8
1452101135.5,286046998.7
1452101155.4,286046998.6
1452101175.4,286046998.5
1452101195.3,286046998.1
1452101215.2,286046999.8
1452101235.1,286047001.9
1452101255.1,286047000.8
1452101256.0,286047000.8
1452101275.0,286046999.6
1452101275.9,286046999.6
1452101295.9,286046999.5
1452101315.8,286046998.9
1452101335.7,286046996.7
1452101355.6,286047000.8
1452101375.6,286046998.4
1452101395.5,286046999.9
1452101415.4,286047000.8
1452101435.3,286047001.0
1452101455.3,286046998.2
1452101475.2,286047001.0
1452101495.1,286046998.5
1452101515.0,286047001.0
1452101515.9,286047001.0
1452101535.9,286046999.5
1452101555.8,286046997.6
1452101575.7,286046997.2
1452101595.6,286046998.5
1452101615.6,286047000.2
1452101635.5,286047000.8
1452101655.4,286046999.3
1452101675.4,286046998.6
1452101695.3,286047001.0
1452101715.2,286046999.0
1452101735.1,286046998.4
1452101755.1,286046998.6
1452101756.0,286046998.6
1452101775.0,286047001.9
1452101775.9,286047001.9
1452101795.8,286046999.2
1452101815.8,286046998.3
1452101835.7,286046998.9
1452101855.6,286047000.9
1452101875.5,286046998.4
1452101895.5,286047002.8
1452101915.4,286046998.9
1452101935.3,286046998.3
1452101955.2,286047000.2
1452101975.2,286046998.1
1452101995.1,286047001.6
1452102015.0,286047001.0
1452102015.9,286047001.0
1452102035.9,286046999.6
1452102055.8,286046999.6
1452102075.7,286046999.2
1452102095.6,286046998.4
1452102115.6,286047000.4
1452102135.5,286046998.9
1452102155.4,286047001.2
1452102175.3,286046999.0
1452102195.3,286046998.1
1452102215.2,286047000.3
1452102235.1,286047000.3
1452102255.0,286047002.3
1452102256.0,286047002.3
1452102275.9,286046997.8
1452102295.8,286046999.1
1452102315.7,286046997.0
1452102335.7,286047000.0
1452102355.6,286047002.2
1452102375.5,286047000.4
1452102395.4,286047001.0
1452102415.4,286046996.9
1452102435.3,286047000.4
1452102455.2,286046998.4
1452102475.1,286047000.9
1452102495.1,286047000.9
1452102496.0,286047000.9
1452102515.0,286046998.6
1452102515.9,286046998.6
1452102535.8,286047002.1
1452102555.8,286046998.1
1452102575.7,286047001.3
1452102595.6,286046998.6
1452102615.5,286047000.5
1452102635.5,286047000.9
1452102655.4,286047001.2
1452102675.3,286046996.5
1452102695.2,286046999.8
1452102715.2,286047000.3
1452102735.1,286047002.3
1452102755.0,286046999.0
1452102755.9,286046999.0
1452102775.9,286046998.3
1452102795.8,286047001.2
1452102815.7,286046996.8
1452102835.6,286047002.8
1452102855.6,286046998.8
1452102875.5,286047000.0
1452102895.4,286047002.7
1452102915.3,286046997.1
1452102935.3,286047000.8
1452102955.2,286046998.2
1452102975.1,286047000.4
1452102995.0,286047000.7
1452102996.0,286047000.7
1452103015.9,286046998.8
1452103035.8,286047001.2
1452103055.7,286046999.3
1452103075.7,286046998.4
1452103095.6,286046999.9
1452103115.5,286047001.0
1452103135.4,286046998.6
1452103155.4,286046998.1
1452103175.3,286046999.9
1452103195.2,286047000.3
