# file name; noise; peak f.; mag.; duration
20160106150002445_NACHODSKO-R3_snap.fits;5.3577;26472.7;3.96961;0
20160106150125389_NACHODSKO-R3_met.fits;4.98748;26510.7;57.8279;0.512
20160106150102520_NACHODSKO-R3_snap.fits;6.25535;26502;5.42587;0
20160106150202594_NACHODSKO-R3_snap.fits;5.46278;26541.5;3.87169;0
20160106150302669_NACHODSKO-R3_snap.fits;4.09534;26512.2;3.03813;0
20160106150402744_NACHODSKO-R3_snap.fits;4.64587;26540;3.51317;0
20160106150502818_NACHODSKO-R3_snap.fits;7.59817;26482.9;5.95723;0
20160106150602893_NACHODSKO-R3_snap.fits;4.82007;26528.3;4.43215;0
20160106150702968_NACHODSKO-R3_snap.fits;4.36291;26494.6;3.22105;0
20160106150803042_NACHODSKO-R3_snap.fits;5.71137;26459.5;5.62886;0
20160106150903117_NACHODSKO-R3_snap.fits;6.57944;26503.4;5.16214;0
20160106151003192_NACHODSKO-R3_snap.fits;3.77648;26531.2;4.4437;0
20160106151103266_NACHODSKO-R3_snap.fits;4.34472;26529.8;4.15785;0
20160106151203341_NACHODSKO-R3_snap.fits;5.48469;26481.4;5.37861;0
20160106151306829_NACHODSKO-R3_met.fits;6.27027;26504.9;19.6321;0.170667
20160106151303416_NACHODSKO-R3_snap.fits;5.64567;26474.1;4.4982;0
20160106151436088_NACHODSKO-R3_met.fits;4.22413;26497.6;26.4534;0.341333
20160106151403490_NACHODSKO-R3_snap.fits;4.21475;26456.5;3.85908;0
20160106151503565_NACHODSKO-R3_snap.fits;6.51934;26522.5;4.55595;0
20160106151603640_NACHODSKO-R3_snap.fits;6.10163;26547.4;5.43653;0
20160106151703714_NACHODSKO-R3_snap.fits;5.03965;26516.6;3.69193;0
20160106151803789_NACHODSKO-R3_snap.fits;4.57771;26477.1;4.13834;0
20160106151903864_NACHODSKO-R3_snap.fits;6.44973;26484.4;4.64205;0
20160106152003938_NACHODSKO-R3_snap.fits;5.91659;26506.3;5.74102;0
20160106152104013_NACHODSKO-R3_snap.fits;4.65453;26500.5;3.1071;0
20160106152204088_NACHODSKO-R3_snap.fits;5.08069;26523.9;3.21767;0
20160106152304162_NACHODSKO-R3_snap.fits;5.982;26480;4.65797;0
20160106152404237_NACHODSKO-R3_snap.fits;4.59444;26538.6;4.73008;0
20160106152504312_NACHODSKO-R3_snap.fits;4.10542;26494.6;3.7581;0
20160106152604386_NACHODSKO-R3_snap.fits;4.97088;26480;3.83129;0
20160106152704461_NACHODSKO-R3_snap.fits;6.19264;26484.4;4.84773;0
20160106152804536_NACHODSKO-R3_snap.fits;4.57485;26474.1;5.04463;0
20160106152904610_NACHODSKO-R3_snap.fits;5.5416;26540;4.68773;0
20160106153004685_NACHODSKO-R3_snap.fits;6.39983;26466.8;5.49102;0
20160106153104760_NACHODSKO-R3_snap.fits;4.52359;26474.1;4.92835;0
20160106153204834_NACHODSKO-R3_snap.fits;5.14463;26512.2;5.56062;0
20160106153304909_NACHODSKO-R3_snap.fits;6.10278;26545.9;5.03681;0
20160106153404984_NACHODSKO-R3_snap.fits;5.66796;26499;4.26607;0
20160106153505058_NACHODSKO-R3_snap.fits;4.72686;26529.8;3.79886;0
20160106153605133_NACHODSKO-R3_snap.fits;5.13599;26507.8;4.41742;0
20160106153705208_NACHODSKO-R3_snap.fits;4.85726;26494.6;5.04119;0
20160106153805282_NACHODSKO-R3_snap.fits;5.3095;26478.5;5.75947;0
20160106153905357_NACHODSKO-R3_snap.fits;3.92986;26453.6;4.30077;0
20160106154005432_NACHODSKO-R3_snap.fits;5.17911;26547.4;3.91337;0
20160106154158584_NACHODSKO-R3_met.fits;6.25376;26515.1;14.1087;0.170667
20160106154105506_NACHODSKO-R3_snap.fits;5.21696;26465.3;4.25168;0
20160106154205581_NACHODSKO-R3_snap.fits;4.47155;26540;2.83302;0
20160106154305656_NACHODSKO-R3_snap.fits;5.0621;26496.1;4.83545;0
20160106154405730_NACHODSKO-R3_snap.fits;6.41831;26534.2;4.11543;0
20160106154505805_NACHODSKO-R3_snap.fits;5.10297;26543;5.51353;0
20160106154605880_NACHODSKO-R3_snap.fits;4.41114;26466.8;3.68383;0
20160106154705954_NACHODSKO-R3_snap.fits;4.40067;26528.3;5.56559;0
20160106154828557_NACHODSKO-R3_met.fits;5.2006;26510.7;10.4336;0.170667
20160106154806029_NACHODSKO-R3_snap.fits;5.57558;26540;4.60708;0
20160106154944162_NACHODSKO-R3_met.fits;3.91966;26502;10.3652;0.512
20160106154906104_NACHODSKO-R3_snap.fits;4.82706;26465.3;7.10336;0
20160106155014370_NACHODSKO-R3_met.fits;4.2047;26502;9.32162;0.512
20160106155006178_NACHODSKO-R3_snap.fits;4.18149;26516.6;3.1821;0
20160106155106253_NACHODSKO-R3_snap.fits;5.65049;26547.4;6.22618;0
20160106155206328_NACHODSKO-R3_snap.fits;4.66553;26535.6;5.20591;0
20160106155306402_NACHODSKO-R3_snap.fits;4.46499;26466.8;4.60176;0
20160106155406477_NACHODSKO-R3_snap.fits;4.24036;26484.4;3.88931;0
20160106155506552_NACHODSKO-R3_snap.fits;6.86581;26488.8;6.00243;0
20160106155609357_NACHODSKO-R3_met.fits;3.7265;26497.6;8.12612;0.170667
20160106155606626_NACHODSKO-R3_snap.fits;5.73446;26458;5.42383;0
20160106155706701_NACHODSKO-R3_snap.fits;4.61382;26537.1;4.56519;0
20160106155806776_NACHODSKO-R3_snap.fits;4.38666;26534.2;3.35598;0
20160106155906850_NACHODSKO-R3_snap.fits;6.9919;26529.8;6.59755;0
