# file name; noise; peak f.; mag.; duration
20160106200016994_NACHODSKO-R3_met.fits;4.421;26547.4;11.1626;0.341333
20160106200024845_NACHODSKO-R3_snap.fits;6.07203;26525.4;4.85459;0
20160106200124920_NACHODSKO-R3_snap.fits;4.49848;26456.5;4.61022;0
20160106200224994_NACHODSKO-R3_snap.fits;5.18165;26485.8;4.63376;0
20160106200335138_NACHODSKO-R3_met.fits;5.82979;26543;40.5248;0.341333
20160106200325069_NACHODSKO-R3_snap.fits;6.20165;26453.6;4.8627;0
20160106200425144_NACHODSKO-R3_snap.fits;5.90898;26507.8;5.72298;0
20160106200525218_NACHODSKO-R3_snap.fits;5.58624;26452.1;3.77176;0
20160106200625293_NACHODSKO-R3_snap.fits;4.46461;26485.8;4.83652;0
20160106200725368_NACHODSKO-R3_snap.fits;5.30207;26490.2;7.42942;0
20160106200825442_NACHODSKO-R3_snap.fits;4.64199;26493.2;3.503;0
20160106200926882_NACHODSKO-R3_met.fits;5.25989;26516.6;23.1071;0.341333
20160106200925517_NACHODSKO-R3_snap.fits;4.39001;26478.5;3.97947;0
20160106201022861_NACHODSKO-R3_met.fits;5.01329;26507.8;10.1511;1.536
20160106201025592_NACHODSKO-R3_snap.fits;5.41099;26487.3;5.35371;0
20160106201125666_NACHODSKO-R3_snap.fits;6.05779;26450.7;5.08472;0
20160106201225741_NACHODSKO-R3_snap.fits;5.71464;26469.7;5.24374;0
20160106201325816_NACHODSKO-R3_snap.fits;4.64216;26488.8;4.24381;0
20160106201425890_NACHODSKO-R3_snap.fits;5.44008;26468.3;5.98869;0
20160106201611021_NACHODSKO-R3_met.fits;3.64953;26497.6;19.174;0.512
20160106201525965_NACHODSKO-R3_snap.fits;5.7353;26460.9;5.01297;0
20160106201626040_NACHODSKO-R3_snap.fits;4.87809;26510.7;4.31051;0
20160106201726114_NACHODSKO-R3_snap.fits;5.77266;26484.4;4.79642;0
20160106201826189_NACHODSKO-R3_snap.fits;6.04956;26449.2;4.76618;0
20160106201926264_NACHODSKO-R3_snap.fits;4.61179;26456.5;4.39036;0
20160106202026338_NACHODSKO-R3_snap.fits;4.64595;26500.5;4.14596;0
20160106202126413_NACHODSKO-R3_snap.fits;4.74892;26510.7;4.6583;0
20160106202226488_NACHODSKO-R3_snap.fits;5.92895;26487.3;4.91264;0
20160106202326562_NACHODSKO-R3_snap.fits;4.46329;26547.4;3.50407;0
20160106202426637_NACHODSKO-R3_snap.fits;4.65544;26515.1;4.46196;0
20160106202526712_NACHODSKO-R3_snap.fits;6.26124;26493.2;4.8218;0
20160106202626786_NACHODSKO-R3_snap.fits;4.96092;26512.2;4.08284;0
20160106202726861_NACHODSKO-R3_snap.fits;4.98444;26519.5;3.59915;0
20160106202826936_NACHODSKO-R3_snap.fits;5.87266;26510.7;5.22468;0
20160106202927010_NACHODSKO-R3_snap.fits;5.71333;26488.8;5.21563;0
20160106203027085_NACHODSKO-R3_snap.fits;3.46905;26481.4;4.20792;0
20160106203127160_NACHODSKO-R3_snap.fits;4.63367;26540;3.31836;0
20160106203227234_NACHODSKO-R3_snap.fits;6.94316;26488.8;6.46574;0
20160106203327309_NACHODSKO-R3_snap.fits;5.68515;26487.3;4.19866;0
20160106203427384_NACHODSKO-R3_snap.fits;4.2108;26449.2;3.56437;0
20160106203527458_NACHODSKO-R3_snap.fits;6.55456;26481.4;5.65962;0
20160106203627533_NACHODSKO-R3_snap.fits;5.42438;26545.9;5.54659;0
20160106203727608_NACHODSKO-R3_snap.fits;4.39924;26465.3;3.40689;0
20160106203827682_NACHODSKO-R3_snap.fits;4.14953;26493.2;3.52255;0
20160106203941410_NACHODSKO-R3_met.fits;5.75958;26491.7;13.4069;0.341333
20160106203946872_NACHODSKO-R3_met.fits;4.6658;26525.4;46.8439;0.341333
20160106203927757_NACHODSKO-R3_snap.fits;4.78567;26506.3;4.23571;0
20160106204027832_NACHODSKO-R3_snap.fits;5.53361;26496.1;5.42998;0
20160106204127906_NACHODSKO-R3_snap.fits;3.96577;26547.4;4.16361;0
20160106204238050_NACHODSKO-R3_met.fits;5.04336;26502;11.0502;0.170667
20160106204227981_NACHODSKO-R3_snap.fits;4.7456;26513.7;4.68324;0
20160106204328056_NACHODSKO-R3_snap.fits;5.50599;26516.6;4.23766;0
20160106204428130_NACHODSKO-R3_snap.fits;4.93447;26485.8;5.0553;0
20160106204528205_NACHODSKO-R3_snap.fits;4.56603;26507.8;3.21532;0
20160106204628280_NACHODSKO-R3_snap.fits;5.20742;26525.4;4.27214;0
20160106204728354_NACHODSKO-R3_snap.fits;6.03703;26471.2;4.18683;0
20160106204828429_NACHODSKO-R3_snap.fits;4.53723;26477.1;3.33583;0
20160106204928504_NACHODSKO-R3_snap.fits;3.87659;26466.8;3.49641;0
20160106205028578_NACHODSKO-R3_snap.fits;4.28945;26466.8;4.65802;0
20160106205155106_NACHODSKO-R3_met.fits;3.97817;26499;9.92418;0.170667
20160106205128653_NACHODSKO-R3_snap.fits;5.23287;26485.8;3.20048;0
20160106205228728_NACHODSKO-R3_snap.fits;4.12333;26518.1;4.12559;0
20160106205328802_NACHODSKO-R3_snap.fits;5.98675;26453.6;4.88977;0
20160106205428877_NACHODSKO-R3_snap.fits;5.99992;26500.5;4.83272;0
20160106205528952_NACHODSKO-R3_snap.fits;4.49025;26480;3.51557;0
20160106205627149_NACHODSKO-R3_met.fits;4.35635;26534.2;53.2763;0.341333
20160106205629026_NACHODSKO-R3_snap.fits;4.39623;26472.7;4.01107;0
20160106205729101_NACHODSKO-R3_snap.fits;6.14707;26469.7;5.98418;0
20160106205829176_NACHODSKO-R3_snap.fits;4.86114;26528.3;4.59348;0
20160106205929250_NACHODSKO-R3_snap.fits;4.14441;26452.1;3.81654;0
