# file name; noise; peak f.; mag.; duration
20160106040013240_NACHODSKO-R3_snap.fits;4.10318;26472.7;4.27621;0
20160106040113314_NACHODSKO-R3_snap.fits;5.90794;26478.5;5.04569;0
20160106040213389_NACHODSKO-R3_snap.fits;5.48979;26518.1;5.41915;0
20160106040313464_NACHODSKO-R3_snap.fits;4.34928;26528.3;4.02406;0
20160106040413538_NACHODSKO-R3_snap.fits;4.9646;26532.7;4.01826;0
20160106040513613_NACHODSKO-R3_snap.fits;5.66742;26525.4;5.28612;0
20160106040613688_NACHODSKO-R3_snap.fits;4.17578;26540;4.11337;0
20160106040713762_NACHODSKO-R3_snap.fits;5.0439;26528.3;3.78721;0
20160106040837901_NACHODSKO-R3_met.fits;6.75436;26540;23.9687;0.341333
20160106040813837_NACHODSKO-R3_snap.fits;6.44801;26503.4;4.33046;0
20160106040913912_NACHODSKO-R3_snap.fits;5.29481;26478.5;5.25697;0
20160106041013986_NACHODSKO-R3_snap.fits;4.36495;26490.2;4.48704;0
20160106041114061_NACHODSKO-R3_snap.fits;5.06176;26528.3;4.83648;0
20160106041214136_NACHODSKO-R3_snap.fits;5.90841;26537.1;5.34736;0
20160106041314210_NACHODSKO-R3_snap.fits;5.56083;26503.4;5.10817;0
20160106041414285_NACHODSKO-R3_snap.fits;5.70664;26482.9;4.4174;0
20160106041523746_NACHODSKO-R3_met.fits;5.13175;26528.3;14.0704;0.341333
20160106041514360_NACHODSKO-R3_snap.fits;5.60476;26537.1;5.4458;0
20160106041614434_NACHODSKO-R3_snap.fits;5.17758;26487.3;4.6943;0
20160106041714509_NACHODSKO-R3_snap.fits;4.792;26503.4;4.78732;0
20160106041810488_NACHODSKO-R3_met.fits;4.47671;26504.9;11.6725;0.341333
20160106041814584_NACHODSKO-R3_snap.fits;3.81718;26507.8;3.88114;0
20160106041914658_NACHODSKO-R3_snap.fits;5.42634;26458;4.81819;0
20160106042014733_NACHODSKO-R3_snap.fits;6.29453;26515.1;25.9453;0
20160106042108664_NACHODSKO-R3_met.fits;4.82656;26534.2;9.95669;4.608
20160106042114808_NACHODSKO-R3_snap.fits;4.73357;26456.5;3.42478;0
20160106042214882_NACHODSKO-R3_snap.fits;4.55568;26487.3;4.18461;0
20160106042337997_NACHODSKO-R3_met.fits;6.33223;26453.6;13.5882;0.170667
20160106042314957_NACHODSKO-R3_snap.fits;6.07691;26491.7;4.92307;0
20160106042415032_NACHODSKO-R3_snap.fits;5.27806;26537.1;4.07651;0
20160106042515106_NACHODSKO-R3_snap.fits;4.11852;26526.9;4.10029;0
20160106042615181_NACHODSKO-R3_snap.fits;5.65681;26493.2;4.19915;0
20160106042715256_NACHODSKO-R3_snap.fits;5.10975;26509.3;6.42121;0
20160106042852194_NACHODSKO-R3_met.fits;6.43679;26507.8;14.052;0.170667
20160106042815330_NACHODSKO-R3_snap.fits;5.15839;26471.2;4.16446;0
20160106042915405_NACHODSKO-R3_snap.fits;5.33543;26503.4;4.56098;0
20160106043015480_NACHODSKO-R3_snap.fits;4.68555;26478.5;4.75875;0
20160106043115554_NACHODSKO-R3_snap.fits;5.82636;26512.2;4.33652;0
20160106043219384_NACHODSKO-R3_met.fits;4.68024;26541.5;20.4054;6.82667
20160106043230136_NACHODSKO-R3_met.fits;4.46781;26547.4;9.81797;0.341333
20160106043215629_NACHODSKO-R3_snap.fits;5.1094;26525.4;4.40734;0
20160106043315704_NACHODSKO-R3_snap.fits;5.22759;26510.7;4.56903;0
20160106043415778_NACHODSKO-R3_snap.fits;6.22446;26494.6;4.90224;0
20160106043515853_NACHODSKO-R3_snap.fits;4.68167;26466.8;3.83729;0
20160106043615928_NACHODSKO-R3_snap.fits;4.40189;26475.6;4.36554;0
20160106043716002_NACHODSKO-R3_snap.fits;5.18177;26497.6;4.62544;0
20160106043816077_NACHODSKO-R3_snap.fits;6.53996;26477.1;5.25317;0
20160106043916152_NACHODSKO-R3_snap.fits;5.57458;26449.2;4.7241;0
20160106044016226_NACHODSKO-R3_snap.fits;4.61079;26540;5.90429;0
20160106044202381_NACHODSKO-R3_met.fits;4.95982;26547.4;17.2034;0.170667
20160106044116301_NACHODSKO-R3_snap.fits;5.54942;26475.6;4.91401;0
20160106044216376_NACHODSKO-R3_snap.fits;4.50062;26460.9;4.80255;0
20160106044316450_NACHODSKO-R3_snap.fits;5.5244;26460.9;4.29279;0
20160106044416525_NACHODSKO-R3_snap.fits;6.46017;26488.8;5.29754;0
20160106044543736_NACHODSKO-R3_met.fits;3.99745;26518.1;9.18964;0.512
20160106044516600_NACHODSKO-R3_snap.fits;5.40139;26537.1;4.50169;0
20160106044616674_NACHODSKO-R3_snap.fits;5.04347;26491.7;4.80453;0
20160106044716749_NACHODSKO-R3_snap.fits;5.2231;26522.5;3.2964;0
20160106044816824_NACHODSKO-R3_snap.fits;5.74874;26543;5.20885;0
20160106044916898_NACHODSKO-R3_snap.fits;5.42449;26518.1;4.17296;0
20160106045014925_NACHODSKO-R3_met.fits;5.40217;26544.4;31.0245;0.341333
20160106045016973_NACHODSKO-R3_snap.fits;4.56045;26525.4;3.42306;0
20160106045117048_NACHODSKO-R3_snap.fits;5.84716;26515.1;5.14775;0
20160106045217122_NACHODSKO-R3_snap.fits;4.78143;26465.3;6.27574;0
20160106045332045_NACHODSKO-R3_met.fits;5.05194;26525.4;33.8886;0.341333
20160106045317197_NACHODSKO-R3_snap.fits;4.79663;26493.2;3.77555;0
20160106045417272_NACHODSKO-R3_snap.fits;4.62654;26487.3;3.60876;0
20160106045517346_NACHODSKO-R3_snap.fits;5.97699;26494.6;5.01011;0
20160106045617421_NACHODSKO-R3_snap.fits;6.33674;26485.8;4.6107;0
20160106045717496_NACHODSKO-R3_snap.fits;4.27946;26521;4.16613;0
20160106045817570_NACHODSKO-R3_snap.fits;4.75466;26544.4;4.06155;0
20160106045917645_NACHODSKO-R3_snap.fits;5.49708;26540;4.77229;0
