# file name; noise; peak f.; mag.; duration
20160106140058040_NACHODSKO-R3_snap.fits;6.30541;26487.3;6.17622;0
20160106140158114_NACHODSKO-R3_snap.fits;4.18583;26538.6;4.85961;0
20160106140258189_NACHODSKO-R3_snap.fits;5.66302;26523.9;6.07946;0
20160106140358264_NACHODSKO-R3_snap.fits;6.02803;26540;4.95849;0
20160106140458338_NACHODSKO-R3_snap.fits;5.78185;26510.7;4.15529;0
20160106140558413_NACHODSKO-R3_snap.fits;4.84484;26463.9;4.27309;0
20160106140658488_NACHODSKO-R3_snap.fits;6.73244;26472.7;5.59528;0
20160106140758562_NACHODSKO-R3_snap.fits;5.66216;26449.2;5.42886;0
20160106140858637_NACHODSKO-R3_snap.fits;3.73012;26512.2;4.47578;0
20160106140958712_NACHODSKO-R3_snap.fits;6.14971;26532.7;7.14076;0
20160106141058786_NACHODSKO-R3_snap.fits;6.25503;26515.1;5.21941;0
20160106141158861_NACHODSKO-R3_snap.fits;5.40631;26503.4;5.42057;0
20160106141258936_NACHODSKO-R3_snap.fits;4.4346;26453.6;4.34557;0
20160106141359010_NACHODSKO-R3_snap.fits;6.0217;26525.4;7.04725;0
20160106141459085_NACHODSKO-R3_snap.fits;5.73865;26526.9;4.29528;0
20160106141559160_NACHODSKO-R3_snap.fits;6.13069;26540;6.03173;0
20160106141659234_NACHODSKO-R3_snap.fits;6.63598;26545.9;3.96064;0
20160106141759309_NACHODSKO-R3_snap.fits;6.57471;26515.1;7.3726;0
20160106141859384_NACHODSKO-R3_snap.fits;5.54687;26484.4;5.26626;0
20160106141959458_NACHODSKO-R3_snap.fits;4.41775;26523.9;2.96809;0
20160106142104824_NACHODSKO-R3_met.fits;4.89876;26496.1;29.8322;0.512
20160106142059533_NACHODSKO-R3_snap.fits;4.29538;26543;5.39402;0
20160106142159608_NACHODSKO-R3_snap.fits;5.6482;26488.8;4.2408;0
20160106142259682_NACHODSKO-R3_snap.fits;5.07742;26521;2.99288;0
20160106142359757_NACHODSKO-R3_snap.fits;5.20397;26537.1;4.88839;0
20160106142459832_NACHODSKO-R3_snap.fits;5.06866;26534.2;5.48324;0
20160106142559906_NACHODSKO-R3_snap.fits;4.92436;26528.3;4.6074;0
20160106142659981_NACHODSKO-R3_snap.fits;4.75419;26496.1;3.99139;0
20160106142800056_NACHODSKO-R3_snap.fits;4.35982;26485.8;3.81379;0
20160106142900130_NACHODSKO-R3_snap.fits;7.47139;26485.8;6.42123;0
20160106142956962_NACHODSKO-R3_met.fits;5.52237;26510.7;11.4005;0.170667
20160106143000205_NACHODSKO-R3_snap.fits;4.77995;26512.2;4.2168;0
20160106143100280_NACHODSKO-R3_snap.fits;4.1754;26482.9;3.44457;0
20160106143200354_NACHODSKO-R3_snap.fits;6.20961;26466.8;4.29845;0
20160106143300429_NACHODSKO-R3_snap.fits;6.52788;26474.1;4.43738;0
20160106143400504_NACHODSKO-R3_snap.fits;4.87955;26538.6;3.15259;0
20160106143500578_NACHODSKO-R3_snap.fits;4.50122;26523.9;3.66168;0
20160106143600653_NACHODSKO-R3_snap.fits;5.03517;26485.8;4.14056;0
20160106143700728_NACHODSKO-R3_snap.fits;7.19534;26534.2;4.64711;0
20160106143800802_NACHODSKO-R3_snap.fits;5.08217;26541.5;3.8123;0
20160106143900877_NACHODSKO-R3_snap.fits;5.7753;26512.2;6.4494;0
20160106144000952_NACHODSKO-R3_snap.fits;5.26592;26540;4.91457;0
20160106144101026_NACHODSKO-R3_snap.fits;5.37157;26468.3;4.43371;0
20160106144201101_NACHODSKO-R3_snap.fits;4.44486;26449.2;5.01659;0
20160106144301176_NACHODSKO-R3_snap.fits;6.68807;26487.3;5.83707;0
20160106144417976_NACHODSKO-R3_met.fits;6.39201;26531.2;32.3686;0.170667
20160106144401250_NACHODSKO-R3_snap.fits;5.80949;26526.9;4.65766;0
20160106144501325_NACHODSKO-R3_snap.fits;5.70112;26493.2;3.55395;0
20160106144601400_NACHODSKO-R3_snap.fits;4.64992;26535.6;4.88217;0
20160106144701474_NACHODSKO-R3_snap.fits;6.19579;26504.9;4.34923;0
20160106144801549_NACHODSKO-R3_snap.fits;5.41727;26459.5;4.89263;0
20160106144901624_NACHODSKO-R3_snap.fits;5.44518;26499;3.65437;0
20160106145001698_NACHODSKO-R3_snap.fits;6.05305;26522.5;5.25002;0
20160106145123960_NACHODSKO-R3_met.fits;6.51851;26500.5;13.9901;0.170667
20160106145101773_NACHODSKO-R3_snap.fits;4.78846;26515.1;5.19326;0
20160106145213282_NACHODSKO-R3_met.fits;4.88776;26538.6;11.1266;0.170667
20160106145201848_NACHODSKO-R3_snap.fits;4.63841;26504.9;4.26613;0
20160106145301922_NACHODSKO-R3_snap.fits;5.43266;26532.7;4.36476;0
20160106145401997_NACHODSKO-R3_snap.fits;5.52399;26541.5;4.12538;0
20160106145502072_NACHODSKO-R3_snap.fits;5.48273;26503.4;4.99382;0
20160106145602146_NACHODSKO-R3_snap.fits;4.8671;26537.1;3.79389;0
20160106145723725_NACHODSKO-R3_met.fits;4.94825;26521;10.463;0.170667
20160106145702221_NACHODSKO-R3_snap.fits;6.31345;26543;6.37143;0
20160106145802296_NACHODSKO-R3_snap.fits;4.78086;26535.6;5.62022;0
20160106145902370_NACHODSKO-R3_snap.fits;3.81337;26504.9;3.60489;0
