# file name; noise; peak f.; mag.; duration
20160106020004280_NACHODSKO-R3_snap.fits;4.69977;26494.6;3.92148;0
20160106020104354_NACHODSKO-R3_snap.fits;4.48061;26538.6;3.86794;0
20160106020204429_NACHODSKO-R3_snap.fits;4.46082;26509.3;5.08364;0
20160106020304504_NACHODSKO-R3_snap.fits;5.57808;26538.6;4.98293;0
20160106020435469_NACHODSKO-R3_met.fits;4.40287;26459.5;24.6032;0.341333
20160106020404578_NACHODSKO-R3_snap.fits;4.35535;26491.7;3.69105;0
20160106020511309_NACHODSKO-R3_met.fits;3.65321;26499;9.47124;0.170667
20160106020504653_NACHODSKO-R3_snap.fits;3.84112;26472.7;3.65174;0
20160106020604728_NACHODSKO-R3_snap.fits;5.72535;26502;5.65538;0
20160106020704802_NACHODSKO-R3_snap.fits;5.86823;26493.2;6.47662;0
20160106020804877_NACHODSKO-R3_snap.fits;3.90379;26484.4;2.49881;0
20160106020904952_NACHODSKO-R3_snap.fits;5.57209;26490.2;4.56004;0
20160106021005026_NACHODSKO-R3_snap.fits;4.68188;26459.5;4.74761;0
20160106021105101_NACHODSKO-R3_snap.fits;4.92578;26478.5;5.03657;0
20160106021205176_NACHODSKO-R3_snap.fits;4.50726;26529.8;2.99261;0
20160106021305250_NACHODSKO-R3_snap.fits;5.29176;26500.5;4.92607;0
20160106021405325_NACHODSKO-R3_snap.fits;4.97208;26480;4.65547;0
20160106021505400_NACHODSKO-R3_snap.fits;4.02752;26497.6;3.98547;0
20160106021605474_NACHODSKO-R3_snap.fits;4.65026;26513.7;4.02399;0
20160106021705549_NACHODSKO-R3_snap.fits;5.25417;26487.3;3.92911;0
20160106021813986_NACHODSKO-R3_met.fits;4.47245;26481.4;24.524;0.512
20160106021805624_NACHODSKO-R3_snap.fits;4.81614;26547.4;3.78274;0
20160106021932152_NACHODSKO-R3_met.fits;4.14877;26459.5;8.44516;0.170667
20160106021905698_NACHODSKO-R3_snap.fits;4.149;26484.4;3.48082;0
20160106022005773_NACHODSKO-R3_snap.fits;5.14927;26499;3.89742;0
20160106022105848_NACHODSKO-R3_snap.fits;4.81526;26480;4.45019;0
20160106022204045_NACHODSKO-R3_met.fits;3.98758;26497.6;18.614;0.341333
20160106022247224_NACHODSKO-R3_met.fits;4.98906;26507.8;10.0641;0.170667
20160106022205922_NACHODSKO-R3_snap.fits;3.84432;26502;2.69185;0
20160106022305997_NACHODSKO-R3_snap.fits;4.27373;26462.4;3.36818;0
20160106022434402_NACHODSKO-R3_met.fits;4.18832;26509.3;14.0352;0.170667
20160106022406072_NACHODSKO-R3_snap.fits;5.25328;26472.7;5.4223;0
20160106022506146_NACHODSKO-R3_snap.fits;5.00641;26532.7;3.61808;0
20160106022606221_NACHODSKO-R3_snap.fits;3.74691;26538.6;4.73458;0
20160106022706296_NACHODSKO-R3_snap.fits;5.49799;26516.6;4.80416;0
20160106022806370_NACHODSKO-R3_snap.fits;6.39475;26453.6;4.79478;0
20160106022927778_NACHODSKO-R3_met.fits;3.85523;26481.4;27.1875;0.170667
20160106022906445_NACHODSKO-R3_snap.fits;3.64148;26497.6;3.58581;0
20160106023051746_NACHODSKO-R3_met.fits;4.11627;26503.4;15.4785;0.341333
20160106023006520_NACHODSKO-R3_snap.fits;4.11636;26532.7;23.0983;0
20160106023101816_NACHODSKO-R3_met.fits;4.11636;26532.7;23.0983;0.170667
20160106023106594_NACHODSKO-R3_snap.fits;5.40472;26515.1;4.63756;0
20160106023206669_NACHODSKO-R3_snap.fits;4.6741;26458;3.60443;0
20160106023306744_NACHODSKO-R3_snap.fits;3.40058;26482.9;3.53138;0
20160106023406818_NACHODSKO-R3_snap.fits;4.18483;26512.2;3.92536;0
20160106023506893_NACHODSKO-R3_snap.fits;5.3716;26503.4;4.76915;0
20160106023606968_NACHODSKO-R3_snap.fits;4.75317;26474.1;2.67565;0
20160106023707042_NACHODSKO-R3_snap.fits;4.01109;26525.4;4.08419;0
20160106023807117_NACHODSKO-R3_snap.fits;4.76709;26453.6;4.01963;0
20160106023944397_NACHODSKO-R3_met.fits;4.06437;26494.6;9.37621;0.170667
20160106023907192_NACHODSKO-R3_snap.fits;6.04937;26534.2;5.5091;0
20160106024007266_NACHODSKO-R3_snap.fits;4.06575;26502;3.42294;0
20160106024107341_NACHODSKO-R3_snap.fits;3.74073;26529.8;3.29407;0
20160106024207416_NACHODSKO-R3_snap.fits;4.65602;26515.1;4.11417;0
20160106024307490_NACHODSKO-R3_snap.fits;4.6429;26496.1;3.58161;0
20160106024407565_NACHODSKO-R3_snap.fits;3.66981;26465.3;4.14454;0
20160106024507640_NACHODSKO-R3_snap.fits;5.33041;26516.6;4.08238;0
20160106024607714_NACHODSKO-R3_snap.fits;5.50918;26487.3;4.53556;0
20160106024710349_NACHODSKO-R3_met.fits;3.9084;26477.1;8.756;0.170667
20160106024801208_NACHODSKO-R3_met.fits;4.95066;26515.1;11.2455;0.170667
20160106024707789_NACHODSKO-R3_snap.fits;3.86405;26518.1;3.32843;0
20160106024807864_NACHODSKO-R3_snap.fits;3.85771;26531.2;3.5454;0
20160106024907938_NACHODSKO-R3_snap.fits;5.67887;26497.6;3.46058;0
20160106025008013_NACHODSKO-R3_snap.fits;4.65473;26515.1;4.27571;0
20160106025129250_NACHODSKO-R3_met.fits;4.33644;26472.7;10.075;0.341333
20160106025108088_NACHODSKO-R3_snap.fits;3.26718;26538.6;3.62423;0
20160106025208162_NACHODSKO-R3_snap.fits;4.37693;26534.2;4.34645;0
20160106025308237_NACHODSKO-R3_snap.fits;4.59747;26502;5.45897;0
20160106025408312_NACHODSKO-R3_snap.fits;5.16629;26510.7;3.22775;0
20160106025508386_NACHODSKO-R3_snap.fits;4.09187;26460.9;3.6005;0
20160106025608461_NACHODSKO-R3_snap.fits;5.54401;26535.6;4.4946;0
20160106025708536_NACHODSKO-R3_snap.fits;4.18488;26478.5;4.62876;0
20160106025808610_NACHODSKO-R3_snap.fits;4.74234;26522.5;3.58121;0
20160106025908685_NACHODSKO-R3_snap.fits;4.32984;26544.4;3.73028;0
