# file name; noise; peak f.; mag.; duration
20160106190021901_NACHODSKO-R3_met.fits;4.75737;26547.4;19.6156;0.512
20160106190104226_NACHODSKO-R3_met.fits;4.50816;26543;14.0962;0.170667
20160106190020365_NACHODSKO-R3_snap.fits;5.12494;26469.7;4.23897;0
20160106190120440_NACHODSKO-R3_snap.fits;4.30267;26496.1;4.58562;0
20160106190220514_NACHODSKO-R3_snap.fits;6.34633;26468.3;5.8821;0
20160106190320589_NACHODSKO-R3_snap.fits;4.99082;26516.6;5.34335;0
20160106190420664_NACHODSKO-R3_snap.fits;4.91942;26462.4;4.49161;0
20160106190520738_NACHODSKO-R3_snap.fits;6.7715;26519.5;3.91028;0
20160106190620813_NACHODSKO-R3_snap.fits;5.40913;26481.4;3.90265;0
20160106190720888_NACHODSKO-R3_snap.fits;5.37858;26450.7;5.03072;0
20160106190820962_NACHODSKO-R3_snap.fits;4.98962;26532.7;3.18689;0
20160106191011042_NACHODSKO-R3_met.fits;4.9979;26515.1;12.5015;0.170667
20160106190921037_NACHODSKO-R3_snap.fits;6.20417;26545.9;5.10044;0
20160106191021112_NACHODSKO-R3_snap.fits;4.46888;26481.4;4.99424;0
20160106191121186_NACHODSKO-R3_snap.fits;4.93112;26503.4;3.46636;0
20160106191221261_NACHODSKO-R3_snap.fits;6.48572;26516.6;3.39321;0
20160106191325432_NACHODSKO-R3_met.fits;4.82001;26531.2;29.4749;0.341333
20160106191321336_NACHODSKO-R3_snap.fits;7.31068;26493.2;7.05406;0
20160106191443085_NACHODSKO-R3_met.fits;5.14329;26522.5;16.5571;0.170667
20160106191421410_NACHODSKO-R3_snap.fits;4.08717;26522.5;3.35691;0
20160106191521485_NACHODSKO-R3_snap.fits;3.94835;26544.4;3.78459;0
20160106191621560_NACHODSKO-R3_snap.fits;5.64323;26540;4.88464;0
20160106191721634_NACHODSKO-R3_snap.fits;7.24916;26497.6;4.84816;0
20160106191821709_NACHODSKO-R3_snap.fits;3.78282;26482.9;3.50409;0
20160106191921784_NACHODSKO-R3_snap.fits;5.18742;26482.9;4.82173;0
20160106192021858_NACHODSKO-R3_snap.fits;5.98582;26534.2;5.13534;0
20160106192121933_NACHODSKO-R3_snap.fits;5.88778;26504.9;6.72941;0
20160106192222008_NACHODSKO-R3_snap.fits;5.47355;26537.1;5.15012;0
20160106192322082_NACHODSKO-R3_snap.fits;6.19892;26531.2;5.18027;0
20160106192422157_NACHODSKO-R3_snap.fits;6.60084;26519.5;4.33146;0
20160106192522232_NACHODSKO-R3_snap.fits;5.19784;26504.9;5.32984;0
20160106192622306_NACHODSKO-R3_snap.fits;5.15599;26531.2;4.81109;0
20160106192750882_NACHODSKO-R3_met.fits;5.12127;26521;11.4865;0.170667
20160106192722381_NACHODSKO-R3_snap.fits;6.775;26450.7;4.99499;0
20160106192903928_NACHODSKO-R3_met.fits;6.40252;26516.6;13.1488;0.170667
20160106192822456_NACHODSKO-R3_snap.fits;5.52656;26521;6.22257;0
20160106192922530_NACHODSKO-R3_snap.fits;5.66125;26471.2;4.6281;0
20160106193049229_NACHODSKO-R3_met.fits;5.16791;26543;19.7652;2.73067
20160106193022605_NACHODSKO-R3_snap.fits;4.9743;26529.8;4.2472;0
20160106193122680_NACHODSKO-R3_snap.fits;4.43004;26452.1;5.07669;0
20160106193222754_NACHODSKO-R3_snap.fits;4.43042;26522.5;3.99949;0
20160106193322829_NACHODSKO-R3_snap.fits;4.81885;26537.1;2.95725;0
20160106193438776_NACHODSKO-R3_met.fits;4.18971;26518.1;8.4782;0.170667
20160106193422904_NACHODSKO-R3_snap.fits;6.35866;26449.2;4.49093;0
20160106193522978_NACHODSKO-R3_snap.fits;5.19772;26449.2;4.7026;0
20160106193623053_NACHODSKO-R3_snap.fits;4.66493;26510.7;3.69278;0
20160106193723128_NACHODSKO-R3_snap.fits;4.9014;26480;3.49732;0
20160106193823202_NACHODSKO-R3_snap.fits;5.4857;26509.3;5.30622;0
20160106193923277_NACHODSKO-R3_snap.fits;4.08744;26481.4;5.13968;0
20160106194023352_NACHODSKO-R3_snap.fits;4.41787;26456.5;3.57907;0
20160106194123426_NACHODSKO-R3_snap.fits;6.02932;26463.9;5.89275;0
20160106194223501_NACHODSKO-R3_snap.fits;5.1035;26455.1;4.50261;0
20160106194323576_NACHODSKO-R3_snap.fits;4.7512;26460.9;4.82285;0
20160106194423650_NACHODSKO-R3_snap.fits;4.18945;26500.5;4.17864;0
20160106194523725_NACHODSKO-R3_snap.fits;5.73261;26535.6;5.71553;0
20160106194623800_NACHODSKO-R3_snap.fits;5.47424;26480;5.9156;0
20160106194723874_NACHODSKO-R3_snap.fits;4.75578;26469.7;3.36224;0
20160106194823949_NACHODSKO-R3_snap.fits;5.96059;26474.1;6.07016;0
20160106194924024_NACHODSKO-R3_snap.fits;6.2098;26485.8;4.02672;0
20160106195024098_NACHODSKO-R3_snap.fits;4.75443;26512.2;3.9765;0
20160106195124173_NACHODSKO-R3_snap.fits;4.51316;26526.9;3.64118;0
20160106195224248_NACHODSKO-R3_snap.fits;5.81794;26502;4.58381;0
20160106195324322_NACHODSKO-R3_snap.fits;5.03038;26531.2;4.8241;0
20160106195424397_NACHODSKO-R3_snap.fits;6.18889;26462.4;4.00972;0
20160106195524472_NACHODSKO-R3_snap.fits;5.00303;26502;9.91845;0
20160106195619426_NACHODSKO-R3_met.fits;5.05768;26502;12.8274;0.341333
20160106195624546_NACHODSKO-R3_snap.fits;5.99179;26507.8;5.5655;0
20160106195724621_NACHODSKO-R3_snap.fits;4.90485;26485.8;5.74291;0
20160106195824696_NACHODSKO-R3_snap.fits;4.47639;26528.3;3.67661;0
20160106195924770_NACHODSKO-R3_snap.fits;5.5139;26468.3;4.14281;0
