# file name; noise; peak f.; mag.; duration
20160106060022200_NACHODSKO-R3_snap.fits;7.13214;26537.1;4.29417;0
20160106060122274_NACHODSKO-R3_snap.fits;5.32089;26465.3;4.39573;0
20160106060222349_NACHODSKO-R3_snap.fits;4.82119;26509.3;4.54407;0
20160106060404578_NACHODSKO-R3_met.fits;5.05082;26518.1;10.4873;0.170667
20160106060322424_NACHODSKO-R3_snap.fits;5.58933;26515.1;5.02926;0
20160106060422498_NACHODSKO-R3_snap.fits;5.69576;26541.5;5.41357;0
20160106060522573_NACHODSKO-R3_snap.fits;4.64667;26503.4;4.54045;0
20160106060622648_NACHODSKO-R3_snap.fits;4.83692;26484.4;4.14908;0
20160106060722722_NACHODSKO-R3_snap.fits;6.48378;26500.5;5.59634;0
20160106060822797_NACHODSKO-R3_snap.fits;5.61603;26521;5.0346;0
20160106060922872_NACHODSKO-R3_snap.fits;5.29808;26463.9;4.71615;0
20160106061022946_NACHODSKO-R3_snap.fits;5.06366;26531.2;4.16493;0
20160106061119778_NACHODSKO-R3_met.fits;6.32763;26499;17.2662;0.341333
20160106061123021_NACHODSKO-R3_snap.fits;6.18702;26482.9;5.82177;0
20160106061223096_NACHODSKO-R3_snap.fits;4.87948;26504.9;4.8371;0
20160106061323170_NACHODSKO-R3_snap.fits;5.23128;26544.4;4.32629;0
20160106061426658_NACHODSKO-R3_met.fits;5.96748;26507.8;12.7383;0.341333
20160106061423245_NACHODSKO-R3_snap.fits;5.0645;26516.6;5.66584;0
20160106061523320_NACHODSKO-R3_snap.fits;6.12454;26497.6;5.43212;0
20160106061623394_NACHODSKO-R3_snap.fits;5.42212;26462.4;4.17939;0
20160106061723469_NACHODSKO-R3_snap.fits;5.09242;26504.9;3.51948;0
20160106061823544_NACHODSKO-R3_snap.fits;6.03381;26480;6.26557;0
20160106061923618_NACHODSKO-R3_snap.fits;5.67487;26547.4;5.42498;0
20160106062023693_NACHODSKO-R3_snap.fits;5.05747;26510.7;3.80554;0
20160106062123768_NACHODSKO-R3_snap.fits;5.30939;26493.2;4.25745;0
20160106062223842_NACHODSKO-R3_snap.fits;5.51678;26503.4;5.23302;0
20160106062323917_NACHODSKO-R3_snap.fits;4.24287;26458;3.62934;0
20160106062427405_NACHODSKO-R3_met.fits;5.96365;26503.4;15.807;0.170667
20160106062423992_NACHODSKO-R3_snap.fits;4.91887;26509.3;4.80435;0
20160106062524066_NACHODSKO-R3_snap.fits;5.2651;26500.5;4.16474;0
20160106062624141_NACHODSKO-R3_snap.fits;5.42954;26488.8;5.23702;0
20160106062724216_NACHODSKO-R3_snap.fits;5.53497;26453.6;5.4805;0
20160106062824290_NACHODSKO-R3_snap.fits;5.34977;26460.9;3.83327;0
20160106062924365_NACHODSKO-R3_snap.fits;6.07941;26477.1;4.85275;0
20160106063024440_NACHODSKO-R3_snap.fits;4.29679;26462.4;4.66263;0
20160106063124514_NACHODSKO-R3_snap.fits;5.16175;26537.1;4.24425;0
20160106063224589_NACHODSKO-R3_snap.fits;6.95825;26545.9;5.48082;0
20160106063324664_NACHODSKO-R3_snap.fits;5.84678;26455.1;5.21158;0
20160106063424738_NACHODSKO-R3_snap.fits;5.26721;26450.7;3.8332;0
20160106063524813_NACHODSKO-R3_snap.fits;5.61264;26499;5.14034;0
20160106063645538_NACHODSKO-R3_met.fits;6.80838;26515.1;31.8504;1.19467
20160106063624888_NACHODSKO-R3_snap.fits;6.07771;26477.1;6.23586;0
20160106063724962_NACHODSKO-R3_snap.fits;5.5213;26455.1;4.23477;0
20160106063908728_NACHODSKO-R3_met.fits;4.86144;26519.5;10.3996;1.19467
20160106063825037_NACHODSKO-R3_snap.fits;4.72616;26459.5;4.83489;0
20160106063925112_NACHODSKO-R3_snap.fits;5.27148;26456.5;4.61192;0
20160106064025186_NACHODSKO-R3_snap.fits;5.46608;26535.6;3.89938;0
20160106064125261_NACHODSKO-R3_snap.fits;4.71987;26493.2;4.33327;0
20160106064225336_NACHODSKO-R3_snap.fits;4.89501;26510.7;4.333;0
20160106064325410_NACHODSKO-R3_snap.fits;5.68339;26500.5;4.32196;0
20160106064425485_NACHODSKO-R3_snap.fits;5.76356;26544.4;5.07811;0
20160106064525560_NACHODSKO-R3_snap.fits;5.22512;26515.1;4.80491;0
20160106064640482_NACHODSKO-R3_met.fits;5.50638;26537.1;13.2052;0.170667
20160106064625634_NACHODSKO-R3_snap.fits;4.86979;26515.1;3.52885;0
20160106064719224_NACHODSKO-R3_met.fits;4.76934;26529.8;10.9779;0.341333
20160106064749944_NACHODSKO-R3_met.fits;5.06198;26513.7;15.0706;0.170667
20160106064725709_NACHODSKO-R3_snap.fits;5.74083;26469.7;5.41472;0
20160106064825784_NACHODSKO-R3_snap.fits;4.65109;26500.5;4.38183;0
20160106064925858_NACHODSKO-R3_snap.fits;4.73886;26477.1;5.48698;0
20160106065025933_NACHODSKO-R3_snap.fits;5.39725;26481.4;4.31171;0
20160106065126008_NACHODSKO-R3_snap.fits;4.92117;26496.1;4.59764;0
20160106065318648_NACHODSKO-R3_met.fits;5.3016;26510.7;75.7126;0.682667
20160106065226082_NACHODSKO-R3_snap.fits;5.0521;26485.8;4.75958;0
20160106065326157_NACHODSKO-R3_snap.fits;5.53862;26487.3;4.00635;0
20160106065426232_NACHODSKO-R3_snap.fits;5.26088;26502;5.18093;0
20160106065612728_NACHODSKO-R3_met.fits;4.42372;26518.1;11.732;4.26667
20160106065526306_NACHODSKO-R3_snap.fits;5.53373;26477.1;4.77233;0
20160106065626381_NACHODSKO-R3_snap.fits;5.29552;26515.1;4.36489;0
20160106065726456_NACHODSKO-R3_snap.fits;6.36538;26466.8;4.69606;0
20160106065826530_NACHODSKO-R3_snap.fits;6.71281;26509.3;3.48448;0
20160106065926605_NACHODSKO-R3_snap.fits;4.51865;26449.2;5.0478;0
