# file name; noise; peak f.; mag.; duration
20160106070009101_NACHODSKO-R3_met.fits;5.18613;26521;10.5159;0.170667
20160106070026680_NACHODSKO-R3_snap.fits;4.69837;26538.6;4.35006;0
20160106070126754_NACHODSKO-R3_snap.fits;6.36842;26497.6;5.72904;0
20160106070226829_NACHODSKO-R3_snap.fits;5.14032;26466.8;5.67296;0
20160106070326904_NACHODSKO-R3_snap.fits;5.08076;26499;4.7822;0
20160106070426978_NACHODSKO-R3_snap.fits;5.2565;26487.3;4.06468;0
20160106070527053_NACHODSKO-R3_snap.fits;5.14397;26544.4;4.99516;0
20160106070644706_NACHODSKO-R3_met.fits;5.61079;26512.2;11.6832;3.072
20160106070649826_NACHODSKO-R3_met.fits;3.89741;26519.5;9.34077;2.38933
20160106070627128_NACHODSKO-R3_snap.fits;4.34997;26541.5;4.79761;0
20160106070804578_NACHODSKO-R3_met.fits;6.29566;26518.1;34.5983;0.853333
20160106070727202_NACHODSKO-R3_snap.fits;5.37452;26472.7;4.09298;0
20160106070827277_NACHODSKO-R3_snap.fits;4.96526;26455.1;6.02617;0
20160106070927352_NACHODSKO-R3_snap.fits;5.00436;26478.5;5.15362;0
20160106071039544_NACHODSKO-R3_met.fits;5.55916;26523.9;12.7022;0.170667
20160106071027426_NACHODSKO-R3_snap.fits;4.54479;26531.2;4.37707;0
20160106071127501_NACHODSKO-R3_snap.fits;5.1079;26455.1;4.62321;0
20160106071227576_NACHODSKO-R3_snap.fits;5.43446;26455.1;6.6715;0
20160106071341133_NACHODSKO-R3_met.fits;4.89168;26512.2;10.9047;0.170667
20160106071327650_NACHODSKO-R3_snap.fits;5.30576;26516.6;4.00866;0
20160106071452813_NACHODSKO-R3_met.fits;4.76303;26534.2;84.1928;0.341333
20160106071427725_NACHODSKO-R3_snap.fits;4.96809;26503.4;3.93799;0
20160106071547938_NACHODSKO-R3_met.fits;4.53252;26518.1;14.2569;0.341333
20160106071527800_NACHODSKO-R3_snap.fits;5.63265;26493.2;4.74462;0
20160106071627874_NACHODSKO-R3_snap.fits;5.22272;26513.7;4.93664;0
20160106071748258_NACHODSKO-R3_met.fits;5.67877;26512.2;12.6353;0.341333
20160106071727949_NACHODSKO-R3_snap.fits;4.32986;26459.5;3.87314;0
20160106071828024_NACHODSKO-R3_snap.fits;4.20702;26502;4.02228;0
20160106071928098_NACHODSKO-R3_snap.fits;5.00026;26455.1;6.17499;0
20160106072028173_NACHODSKO-R3_snap.fits;5.75451;26485.8;6.55047;0
20160106072128248_NACHODSKO-R3_snap.fits;5.11291;26465.3;4.29476;0
20160106072308258_NACHODSKO-R3_met.fits;5.30955;26518.1;12.1847;0.170667
20160106072228322_NACHODSKO-R3_snap.fits;4.8402;26474.1;3.21975;0
20160106072411917_NACHODSKO-R3_met.fits;4.7358;26512.2;10.5933;0.170667
20160106072328397_NACHODSKO-R3_snap.fits;5.99701;26481.4;4.71479;0
20160106072428472_NACHODSKO-R3_snap.fits;5.95395;26475.6;5.40463;0
20160106072528546_NACHODSKO-R3_snap.fits;3.55924;26507.8;3.94594;0
20160106072702072_NACHODSKO-R3_met.fits;6.75082;26518.1;15.6891;1.024
20160106072705997_NACHODSKO-R3_met.fits;5.83352;26507.8;20.5864;1.87733
20160106072710946_NACHODSKO-R3_met.fits;4.87823;26521;34.4034;2.56
20160106072628621_NACHODSKO-R3_snap.fits;5.73315;26518.1;5.65847;0
20160106072715554_NACHODSKO-R3_met.fits;4.77753;26528.3;17.2541;7.68
20160106072725282_NACHODSKO-R3_met.fits;5.55702;26526.9;27.4451;1.87733
20160106072728696_NACHODSKO-R3_snap.fits;5.97913;26466.8;3.89447;0
20160106072828770_NACHODSKO-R3_snap.fits;4.86832;26529.8;3.94785;0
20160106072928845_NACHODSKO-R3_snap.fits;4.40708;26480;4.03997;0
20160106073028920_NACHODSKO-R3_snap.fits;5.87931;26499;6.19996;0
20160106073128994_NACHODSKO-R3_snap.fits;5.49589;26500.5;4.07569;0
20160106073239992_NACHODSKO-R3_met.fits;4.79784;26499;10.2601;0.170667
20160106073229069_NACHODSKO-R3_snap.fits;6.85911;26449.2;4.30773;0
20160106073329144_NACHODSKO-R3_snap.fits;5.80857;26450.7;3.86111;0
20160106073429218_NACHODSKO-R3_snap.fits;5.30702;26453.6;6.23459;0
20160106073529293_NACHODSKO-R3_snap.fits;4.35487;26543;4.75099;0
20160106073632269_NACHODSKO-R3_met.fits;5.5941;26512.2;14.4872;0.170667
20160106073629368_NACHODSKO-R3_snap.fits;4.0587;26496.1;3.99256;0
20160106073729442_NACHODSKO-R3_snap.fits;5.13616;26465.3;4.51402;0
20160106073829517_NACHODSKO-R3_snap.fits;6.20772;26515.1;4.24379;0
20160106073929592_NACHODSKO-R3_snap.fits;4.96875;26545.9;3.75475;0
20160106074029666_NACHODSKO-R3_snap.fits;5.49257;26531.2;4.43954;0
20160106074129741_NACHODSKO-R3_snap.fits;5.74495;26538.6;5.35246;0
20160106074229816_NACHODSKO-R3_snap.fits;5.09745;26472.7;3.67247;0
20160106074329890_NACHODSKO-R3_snap.fits;4.70033;26475.6;4.37024;0
20160106074500002_NACHODSKO-R3_met.fits;4.11417;26506.3;8.72642;0.170667
20160106074505122_NACHODSKO-R3_met.fits;5.35057;26526.9;18.9125;0.170667
20160106074429965_NACHODSKO-R3_snap.fits;6.27972;26540;8.92912;0
20160106074530040_NACHODSKO-R3_snap.fits;6.05695;26494.6;5.74684;0
20160106074630114_NACHODSKO-R3_snap.fits;6.13673;26521;4.21514;0
20160106074730189_NACHODSKO-R3_snap.fits;4.7642;26534.2;4.10493;0
20160106074830264_NACHODSKO-R3_snap.fits;4.44736;26537.1;5.5247;0
20160106074930338_NACHODSKO-R3_snap.fits;5.53143;26455.1;5.3894;0
20160106075030413_NACHODSKO-R3_snap.fits;4.24132;26515.1;4.49575;0
20160106075130488_NACHODSKO-R3_snap.fits;4.91536;26485.8;5.06655;0
20160106075251725_NACHODSKO-R3_met.fits;4.54615;26494.6;9.14938;0.170667
20160106075230562_NACHODSKO-R3_snap.fits;5.06671;26526.9;5.21516;0
20160106075330637_NACHODSKO-R3_snap.fits;4.16557;26482.9;4.7275;0
20160106075430712_NACHODSKO-R3_snap.fits;4.32004;26532.7;4.06965;0
20160106075530786_NACHODSKO-R3_snap.fits;5.72413;26494.6;5.0426;0
20160106075630861_NACHODSKO-R3_snap.fits;5.16034;26499;3.52279;0
20160106075730936_NACHODSKO-R3_snap.fits;5.30189;26449.2;4.08171;0
20160106075831010_NACHODSKO-R3_snap.fits;4.25503;26456.5;4.9829;0
20160106075931085_NACHODSKO-R3_snap.fits;6.83551;26453.6;4.68303;0
