# file name; noise; peak f.; mag.; duration
20160106205959800_NACHODSKO-R3_met.fits;4.3123;26509.3;8.6911;0.170667
20160106210029325_NACHODSKO-R3_snap.fits;4.26882;26493.2;3.8689;0
20160106210129400_NACHODSKO-R3_snap.fits;4.89915;26465.3;4.75119;0
20160106210229474_NACHODSKO-R3_snap.fits;4.91385;26450.7;3.58159;0
20160106210329549_NACHODSKO-R3_snap.fits;4.84391;26463.9;4.575;0
20160106210429624_NACHODSKO-R3_snap.fits;4.78932;26525.4;6.57094;0
20160106210529698_NACHODSKO-R3_snap.fits;5.2911;26521;3.11649;0
20160106210629773_NACHODSKO-R3_snap.fits;4.48498;26503.4;3.26921;0
20160106210729848_NACHODSKO-R3_snap.fits;4.9555;26475.6;3.24297;0
20160106210829922_NACHODSKO-R3_snap.fits;5.19041;26485.8;4.59876;0
20160106210929997_NACHODSKO-R3_snap.fits;4.66191;26506.3;4.64998;0
20160106211030072_NACHODSKO-R3_snap.fits;3.91764;26487.3;3.68228;0
20160106211130146_NACHODSKO-R3_snap.fits;7.07326;26537.1;6.65125;0
20160106211230221_NACHODSKO-R3_snap.fits;5.87622;26504.9;6.09617;0
20160106211330296_NACHODSKO-R3_snap.fits;3.65829;26452.1;3.88282;0
20160106211502285_NACHODSKO-R3_met.fits;4.43864;26512.2;11.5825;0.341333
20160106211430370_NACHODSKO-R3_snap.fits;4.94411;26458;3.04563;0
20160106211530445_NACHODSKO-R3_snap.fits;6.46784;26458;4.68431;0
20160106211630520_NACHODSKO-R3_snap.fits;5.25647;26529.8;5.85429;0
20160106211730594_NACHODSKO-R3_snap.fits;4.20991;26493.2;3.94748;0
20160106211830669_NACHODSKO-R3_snap.fits;4.42444;26475.6;4.15854;0
20160106211930744_NACHODSKO-R3_snap.fits;5.3636;26510.7;8.22076;0
20160106212030818_NACHODSKO-R3_snap.fits;3.56143;26526.9;3.25558;0
20160106212130893_NACHODSKO-R3_snap.fits;4.20631;26503.4;2.87824;0
20160106212230968_NACHODSKO-R3_snap.fits;6.09145;26538.6;6.61937;0
20160106212331042_NACHODSKO-R3_snap.fits;7.38004;26469.7;5.09743;0
20160106212431117_NACHODSKO-R3_snap.fits;5.12713;26547.4;4.30888;0
20160106212531192_NACHODSKO-R3_snap.fits;4.8265;26499;4.05755;0
20160106212631266_NACHODSKO-R3_snap.fits;5.1847;26506.3;4.95896;0
20160106212731341_NACHODSKO-R3_snap.fits;5.85901;26477.1;4.0326;0
20160106212831416_NACHODSKO-R3_snap.fits;3.9312;26452.1;4.153;0
20160106212931490_NACHODSKO-R3_snap.fits;5.63156;26500.5;5.35525;0
20160106213031565_NACHODSKO-R3_snap.fits;5.75504;26543;3.8037;0
20160106213131640_NACHODSKO-R3_snap.fits;4.65351;26463.9;3.65191;0
20160106213231714_NACHODSKO-R3_snap.fits;4.28732;26541.5;3.97893;0
20160106213331789_NACHODSKO-R3_snap.fits;5.37753;26499;4.30828;0
20160106213427085_NACHODSKO-R3_met.fits;5.37753;26499;11.2242;0.170667
20160106213431864_NACHODSKO-R3_snap.fits;5.78455;26500.5;5.03398;0
20160106213531938_NACHODSKO-R3_snap.fits;3.95278;26545.9;4.17599;0
20160106213632013_NACHODSKO-R3_snap.fits;5.15269;26512.2;3.75355;0
20160106213732088_NACHODSKO-R3_snap.fits;5.24064;26499;5.15541;0
20160106213832162_NACHODSKO-R3_snap.fits;4.05399;26482.9;3.52647;0
20160106213932237_NACHODSKO-R3_snap.fits;3.60081;26526.9;3.76673;0
20160106214032312_NACHODSKO-R3_snap.fits;5.70042;26468.3;4.49162;0
20160106214132386_NACHODSKO-R3_snap.fits;5.42276;26481.4;5.81099;0
20160106214232461_NACHODSKO-R3_snap.fits;4.42804;26522.5;3.17821;0
20160106214332536_NACHODSKO-R3_snap.fits;4.98757;26459.5;4.04082;0
20160106214432610_NACHODSKO-R3_snap.fits;5.13513;26521;5.26403;0
20160106214532685_NACHODSKO-R3_snap.fits;6.46751;26459.5;5.48403;0
20160106214632760_NACHODSKO-R3_snap.fits;4.1114;26458;4.70066;0
20160106214732834_NACHODSKO-R3_snap.fits;5.92888;26543;4.80731;0
20160106214832909_NACHODSKO-R3_snap.fits;5.36171;26494.6;4.75183;0
20160106214933154_NACHODSKO-R3_met.fits;3.89497;26509.3;8.10789;0.170667
20160106214932984_NACHODSKO-R3_snap.fits;5.56813;26510.7;4.23708;0
20160106215033058_NACHODSKO-R3_snap.fits;4.25178;26515.1;3.75083;0
20160106215133133_NACHODSKO-R3_snap.fits;5.78156;26463.9;5.82514;0
20160106215233208_NACHODSKO-R3_snap.fits;6.32835;26493.2;4.90965;0
20160106215333282_NACHODSKO-R3_snap.fits;4.77972;26504.9;3.43144;0
20160106215433357_NACHODSKO-R3_snap.fits;5.30855;26485.8;5.32421;0
20160106215556301_NACHODSKO-R3_met.fits;5.92188;26480;21.0473;0.170667
20160106215533432_NACHODSKO-R3_snap.fits;5.69713;26526.9;5.46906;0
20160106215633506_NACHODSKO-R3_snap.fits;3.51156;26500.5;3.46528;0
20160106215821880_NACHODSKO-R3_met.fits;5.69092;26500.5;12.0041;1.024
20160106215733581_NACHODSKO-R3_snap.fits;5.04399;26540;4.44755;0
20160106215833656_NACHODSKO-R3_snap.fits;5.63936;26449.2;5.57753;0
20160106215933730_NACHODSKO-R3_snap.fits;5.04913;26510.7;4.40916;0
