#timestamp,LO_Frequency 
1452078015.1,286047001.2
1452078035.0,286046998.7
1452078035.9,286046998.7
1452078055.9,286047002.3
1452078075.8,286046998.3
1452078095.7,286046999.9
1452078115.6,286047000.3
1452078135.6,286047000.6
1452078155.5,286046999.8
1452078175.4,286047002.2
1452078195.3,286046998.8
1452078215.3,286047000.9
1452078235.2,286046998.5
1452078255.1,286046998.5
1452078275.1,286047002.4
1452078276.0,286047002.4
1452078295.0,286046997.3
1452078295.9,286046997.3
1452078315.8,286047001.3
1452078335.8,286047000.7
1452078355.7,286046998.1
1452078375.6,286047002.5
1452078395.6,286046998.3
1452078415.5,286047004.4
1452078435.4,286046997.4
1452078455.3,286047001.0
1452078475.3,286046998.5
1452078495.2,286047001.7
1452078515.1,286046998.3
1452078535.0,286046999.7
1452078536.0,286046999.7
1452078555.9,286047002.2
1452078575.8,286047001.0
1452078595.7,286046998.4
1452078615.6,286047002.7
1452078635.6,286046999.1
1452078655.5,286046998.5
1452078675.4,286046998.1
1452078695.3,286047001.6
1452078715.3,286046999.9
1452078735.2,286046999.9
1452078755.1,286046999.9
1452078775.0,286046999.8
1452078776.0,286046999.8
1452078795.9,286047000.2
1452078815.8,286046999.9
1452078835.7,286047000.8
1452078855.7,286047000.7
1452078875.6,286046999.6
1452078895.5,286046999.5
1452078915.4,286046999.3
1452078935.4,286046998.6
1452078955.3,286046999.7
1452078975.2,286047001.1
1452078995.1,286046997.1
1452079015.1,286047001.9
1452079016.0,286047001.9
1452079035.0,286046998.9
1452079035.9,286046998.9
1452079055.8,286046999.9
1452079075.8,286046999.9
1452079095.7,286047002.8
1452079115.6,286046996.5
1452079135.5,286047000.4
1452079155.5,286046998.2
1452079175.4,286047000.2
1452079195.3,286047000.5
1452079215.2,286047001.2
1452079235.2,286046999.3
1452079255.1,286047001.2
1452079275.0,286046997.8
1452079275.9,286046997.8
1452079295.9,286046999.9
1452079315.8,286047000.0
1452079335.7,286046999.7
1452079355.6,286047000.0
1452079375.6,286047000.9
1452079395.5,286046999.5
1452079415.4,286046998.6
1452079435.3,286047000.5
1452079455.3,286046998.8
1452079475.2,286047000.5
1452079495.1,286046999.0
1452079515.0,286047000.2
1452079516.0,286047000.2
1452079535.9,286047000.6
1452079555.8,286046998.5
1452079575.7,286046999.9
1452079595.7,286047000.5
1452079615.6,286046998.1
1452079635.5,286047002.1
1452079655.4,286046998.6
1452079675.4,286046998.4
1452079695.3,286047002.3
1452079715.2,286047001.1
1452079735.1,286046997.3
1452079755.1,286047000.8
1452079756.0,286047000.8
1452079775.0,286046997.1
1452079775.9,286046997.1
1452079795.8,286047001.8
1452079815.8,286047000.0
1452079835.7,286046999.8
1452079855.6,286047000.8
1452079875.5,286047001.1
1452079895.5,286046999.6
1452079915.4,286046999.4
1452079935.3,286046998.2
1452079955.2,286047000.1
1452079975.2,286047000.7
1452079995.1,286046999.6
1452080015.0,286046998.2
1452080015.9,286046998.2
1452080035.9,286047001.9
1452080055.8,286047001.2
1452080075.8,286046996.6
1452080095.7,286047002.4
1452080115.6,286046999.0
1452080135.5,286047001.1
1452080155.5,286046996.7
1452080175.4,286046999.7
1452080195.3,286047000.9
1452080215.3,286046998.4
1452080235.2,286047001.2
1452080255.1,286046997.3
1452080275.0,286047000.5
1452080275.9,286047000.5
1452080295.9,286046998.4
1452080315.8,286046998.4
1452080335.7,286047000.6
1452080355.6,286047000.7
1452080375.6,286046998.4
1452080395.5,286047001.0
1452080415.4,286046999.6
1452080435.3,286046998.1
1452080455.3,286047000.3
1452080475.2,286046999.1
1452080495.1,286046999.5
1452080515.0,286046998.9
1452080516.0,286046998.9
1452080535.9,286047000.0
1452080555.8,286046998.4
1452080575.7,286046999.9
1452080595.7,286047000.8
1452080615.6,286046999.3
1452080635.5,286046996.7
1452080655.4,286046998.3
1452080675.4,286047002.8
1452080695.3,286046999.6
1452080715.2,286046999.3
1452080735.1,286046996.9
1452080755.1,286047000.3
1452080756.0,286047000.3
1452080775.9,286047000.8
1452080795.8,286046996.9
1452080815.8,286046999.7
1452080835.7,286046999.8
1452080855.6,286047000.4
1452080875.5,286046998.2
1452080895.5,286047002.7
1452080915.4,286046999.5
1452080935.3,286046999.1
1452080955.2,286046999.6
1452080975.2,286046998.5
1452080995.1,286047001.2
1452080996.0,286047001.2
1452081015.0,286046997.9
1452081015.9,286046997.9
1452081035.9,286047001.0
1452081055.8,286046998.7
1452081075.7,286047001.1
1452081095.6,286046999.3
1452081115.6,286046999.3
1452081135.5,286046999.1
1452081155.4,286046998.8
1452081175.3,286046998.8
1452081195.3,286047000.9
1452081215.2,286046998.1
1452081235.1,286046999.7
1452081255.0,286047002.4
1452081256.0,286047002.4
1452081275.9,286046998.0
1452081295.8,286046996.6
1452081315.7,286047000.4
1452081335.6,286046998.2
1452081355.6,286047000.6
1452081375.5,286047001.0
1452081395.4,286046999.5
1452081415.3,286046999.0
1452081435.3,286046997.5
1452081455.2,286046998.1
1452081475.1,286047001.7
1452081495.0,286047000.6
1452081496.0,286047000.6
1452081515.9,286046999.4
1452081535.8,286046996.8
1452081555.7,286047000.0
1452081575.7,286047000.7
1452081595.6,286047001.2
