#timestamp,LO_Frequency 
1452042015.4,286046998.2
1452042035.3,286047000.4
1452042055.2,286047001.1
1452042075.2,286046999.1
1452042095.1,286047000.8
1452042096.0,286047000.8
1452042115.0,286046996.7
1452042115.9,286046996.7
1452042135.9,286047005.2
1452042155.8,286047000.9
1452042175.7,286047001.1
1452042195.6,286046998.9
1452042215.6,286047002.7
1452042235.5,286046997.2
1452042255.4,286047000.2
1452042275.3,286047000.1
1452042295.3,286047000.9
1452042315.2,286047000.4
1452042335.1,286047002.7
1452042355.1,286046998.5
1452042356.0,286046998.5
1452042375.9,286047001.8
1452042395.8,286047000.0
1452042415.8,286047000.4
1452042435.7,286047001.0
1452042455.6,286047000.5
1452042475.5,286047000.4
1452042495.5,286046998.1
1452042515.4,286047002.4
1452042535.3,286047000.4
1452042555.2,286047000.6
1452042575.2,286046999.8
1452042595.1,286047000.0
1452042596.0,286047000.0
1452042615.0,286046999.7
1452042615.9,286046999.7
1452042635.9,286047002.6
1452042655.8,286047000.6
1452042675.7,286047000.7
1452042695.6,286046999.3
1452042715.6,286046998.3
1452042735.5,286047000.0
1452042755.4,286047001.9
1452042775.3,286047002.7
1452042795.3,286046999.5
1452042815.2,286046998.7
1452042835.1,286047000.6
1452042855.0,286047002.4
1452042856.0,286047002.4
1452042875.9,286046995.0
1452042895.8,286047004.4
1452042915.7,286046998.8
1452042935.6,286047000.9
1452042955.6,286047001.1
1452042975.5,286046998.5
1452042995.4,286047002.1
1452043015.3,286047000.7
1452043035.3,286046998.7
1452043055.2,286046998.7
1452043075.1,286047002.5
1452043095.0,286047000.0
1452043096.0,286047000.0
1452043115.9,286047000.2
1452043135.8,286047000.4
1452043155.7,286046999.0
1452043175.7,286046998.2
1452043195.6,286047001.6
1452043215.5,286047000.9
1452043235.4,286047000.2
1452043255.4,286047001.1
1452043275.3,286046998.6
1452043295.2,286047002.3
1452043315.1,286046999.4
1452043335.1,286046998.3
1452043336.0,286046998.3
1452043355.0,286047001.4
1452043355.9,286047001.4
1452043375.8,286047000.6
1452043395.8,286047000.8
1452043415.7,286046999.3
1452043435.6,286047000.2
1452043455.6,286047001.1
1452043475.5,286046998.4
1452043495.4,286047000.1
1452043515.3,286047001.8
1452043535.3,286047002.2
1452043555.2,286046998.9
1452043575.1,286046998.6
1452043595.0,286047002.4
1452043595.9,286047002.4
1452043615.9,286046997.5
1452043635.8,286047002.5
1452043655.7,286046998.1
1452043675.6,286047001.1
1452043695.6,286046999.0
1452043715.5,286047001.0
1452043735.4,286046999.1
1452043755.3,286047000.5
1452043775.3,286047002.7
1452043795.2,286046999.4
1452043815.1,286046999.0
1452043835.0,286046998.1
1452043836.0,286046998.1
1452043855.9,286047003.4
1452043875.8,286047002.4
1452043895.7,286047000.3
1452043915.7,286047000.2
1452043935.6,286046999.9
1452043955.5,286047002.4
1452043975.4,286046998.3
1452043995.4,286047000.5
1452044015.3,286047001.9
1452044035.2,286046999.9
1452044055.2,286046998.8
1452044075.1,286047000.7
1452044095.0,286047000.9
1452044095.9,286047000.9
1452044115.9,286046998.5
1452044135.8,286046999.9
1452044155.7,286047002.5
1452044175.6,286046998.9
1452044195.6,286046998.5
1452044215.5,286047002.3
1452044235.4,286046999.9
1452044255.3,286047001.0
1452044275.3,286047000.7
1452044295.2,286046999.3
1452044315.1,286047002.5
1452044335.0,286046998.3
1452044335.9,286046998.3
1452044355.9,286047001.7
1452044375.8,286047002.3
1452044395.7,286046998.5
1452044415.6,286047001.6
1452044435.6,286047000.6
1452044455.5,286047002.8
1452044475.4,286046997.0
1452044495.3,286047002.1
1452044515.3,286046998.8
1452044535.2,286047000.1
1452044555.1,286047000.2
1452044575.0,286047002.7
1452044576.0,286047002.7
1452044595.9,286046995.7
1452044615.8,286047000.5
1452044635.7,286047000.2
1452044655.7,286047000.0
1452044675.6,286047002.8
1452044695.5,286047000.6
1452044715.4,286047000.4
1452044735.4,286046998.7
1452044755.3,286047000.9
1452044775.2,286047000.6
1452044795.1,286046999.8
1452044815.1,286046998.1
1452044816.0,286046998.1
1452044835.0,286047004.1
1452044835.9,286047004.1
1452044855.8,286046996.4
1452044875.8,286046999.4
1452044895.7,286047000.9
1452044915.6,286046999.6
1452044935.5,286046996.5
1452044955.5,286047001.7
1452044975.4,286047001.8
1452044995.3,286046999.9
1452045015.2,286047002.7
1452045035.2,286046998.7
1452045055.1,286046998.5
1452045075.0,286047001.6
1452045075.9,286047001.6
1452045095.9,286047000.9
1452045115.8,286046998.5
1452045135.7,286047000.5
1452045155.6,286046998.2
1452045175.6,286047002.3
1452045195.5,286046998.4
1452045215.4,286047002.4
1452045235.3,286047000.7
1452045255.3,286046998.6
1452045275.2,286047000.5
1452045295.1,286047000.3
1452045315.0,286047000.2
1452045316.0,286047000.2
1452045335.9,286047001.1
1452045355.8,286046999.1
1452045375.7,286047001.0
1452045395.7,286046998.6
1452045415.6,286047000.6
1452045435.5,286047000.7
1452045455.4,286046998.9
1452045475.4,286047001.2
1452045495.3,286046996.7
1452045515.2,286047002.4
1452045535.1,286046998.8
1452045555.1,286046999.8
1452045556.0,286046999.8
1452045575.0,286047002.8
1452045575.9,286047002.8
1452045595.8,286046999.6
