# file name; noise; peak f.; mag.; duration
20160106080031160_NACHODSKO-R3_snap.fits;4.19899;26460.9;4.38685;0
20160106080131234_NACHODSKO-R3_snap.fits;4.76329;26521;4.44545;0
20160106080231309_NACHODSKO-R3_snap.fits;6.02025;26516.6;4.14229;0
20160106080331384_NACHODSKO-R3_snap.fits;7.92865;26462.4;6.15345;0
20160106080431458_NACHODSKO-R3_snap.fits;3.8126;26531.2;3.48406;0
20160106080531533_NACHODSKO-R3_snap.fits;5.7509;26488.8;2.86476;0
20160106080631608_NACHODSKO-R3_snap.fits;5.40139;26497.6;6.69223;0
20160106080731682_NACHODSKO-R3_snap.fits;5.2686;26491.7;4.51377;0
20160106080831757_NACHODSKO-R3_snap.fits;5.73592;26459.5;5.91335;0
20160106080931832_NACHODSKO-R3_snap.fits;5.53217;26460.9;4.10465;0
20160106081031906_NACHODSKO-R3_snap.fits;5.1927;26465.3;6.03326;0
20160106081131981_NACHODSKO-R3_snap.fits;5.2878;26477.1;6.0489;0
20160106081232056_NACHODSKO-R3_snap.fits;4.9758;26537.1;3.97884;0
20160106081332130_NACHODSKO-R3_snap.fits;4.76365;26488.8;3.9128;0
20160106081432205_NACHODSKO-R3_snap.fits;6.46057;26455.1;5.70902;0
20160106081532280_NACHODSKO-R3_snap.fits;5.52127;26529.8;4.88464;0
20160106081632354_NACHODSKO-R3_snap.fits;5.58884;26541.5;4.0572;0
20160106081732429_NACHODSKO-R3_snap.fits;4.35592;26522.5;4.64996;0
20160106081916194_NACHODSKO-R3_met.fits;5.56328;26493.2;14.3777;0.170667
20160106081832504_NACHODSKO-R3_snap.fits;4.97057;26484.4;3.74961;0
20160106081932578_NACHODSKO-R3_snap.fits;4.84151;26481.4;4.41466;0
20160106082032653_NACHODSKO-R3_snap.fits;5.08551;26519.5;4.91249;0
20160106082132728_NACHODSKO-R3_snap.fits;5.90742;26537.1;4.16183;0
20160106082232802_NACHODSKO-R3_snap.fits;3.99731;26455.1;4.12014;0
20160106082332877_NACHODSKO-R3_snap.fits;3.86018;26485.8;4.01042;0
20160106082432952_NACHODSKO-R3_snap.fits;5.53504;26540;5.03265;0
20160106082533026_NACHODSKO-R3_snap.fits;6.26787;26475.6;3.88255;0
20160106082633101_NACHODSKO-R3_snap.fits;5.00408;26503.4;4.05554;0
20160106082733176_NACHODSKO-R3_snap.fits;5.02983;26544.4;5.348;0
20160106082833250_NACHODSKO-R3_snap.fits;6.48564;26477.1;4.94373;0
20160106083020258_NACHODSKO-R3_met.fits;5.19667;26452.1;30.4283;2.21867
20160106082933325_NACHODSKO-R3_snap.fits;4.64427;26497.6;4.84382;0
20160106083033400_NACHODSKO-R3_snap.fits;4.65805;26531.2;3.58598;0
20160106083133474_NACHODSKO-R3_snap.fits;6.76701;26488.8;6.29372;0
20160106083233549_NACHODSKO-R3_snap.fits;4.40359;26449.2;4.03137;0
20160106083333624_NACHODSKO-R3_snap.fits;5.03399;26463.9;3.28338;0
20160106083433698_NACHODSKO-R3_snap.fits;4.9001;26523.9;4.6648;0
20160106083533773_NACHODSKO-R3_snap.fits;5.67724;26449.2;5.65473;0
20160106083633848_NACHODSKO-R3_snap.fits;5.57789;26484.4;4.15074;0
20160106083733922_NACHODSKO-R3_snap.fits;5.3395;26500.5;4.95004;0
20160106083856525_NACHODSKO-R3_met.fits;4.33948;26499;10.6298;0.170667
20160106083833997_NACHODSKO-R3_snap.fits;6.60823;26521;4.01754;0
20160106083934072_NACHODSKO-R3_snap.fits;4.94461;26515.1;4.07395;0
20160106084034146_NACHODSKO-R3_snap.fits;4.72012;26504.9;3.49131;0
20160106084134221_NACHODSKO-R3_snap.fits;5.72254;26458;4.97699;0
20160106084234296_NACHODSKO-R3_snap.fits;6.51606;26477.1;6.0727;0
20160106084334370_NACHODSKO-R3_snap.fits;5.37578;26491.7;5.90755;0
20160106084434445_NACHODSKO-R3_snap.fits;6.66067;26455.1;6.46733;0
20160106084534520_NACHODSKO-R3_snap.fits;6.40686;26458;6.58052;0
20160106084634594_NACHODSKO-R3_snap.fits;5.38251;26450.7;4.16751;0
20160106084734669_NACHODSKO-R3_snap.fits;4.9121;26516.6;4.7266;0
20160106084905805_NACHODSKO-R3_met.fits;4.61363;26537.1;11.7839;0.170667
20160106084834744_NACHODSKO-R3_snap.fits;5.48811;26497.6;4.62968;0
20160106084934818_NACHODSKO-R3_snap.fits;5.47827;26506.3;4.61596;0
20160106085117389_NACHODSKO-R3_met.fits;6.48777;26529.8;34.3088;0.341333
20160106085034893_NACHODSKO-R3_snap.fits;7.11722;26496.1;5.05066;0
20160106085134968_NACHODSKO-R3_snap.fits;4.28791;26515.1;4.84341;0
20160106085235042_NACHODSKO-R3_snap.fits;4.51498;26462.4;3.4669;0
20160106085335117_NACHODSKO-R3_snap.fits;5.09697;26481.4;4.57143;0
20160106085435192_NACHODSKO-R3_snap.fits;6.41388;26528.3;5.30534;0
20160106085535266_NACHODSKO-R3_snap.fits;4.63529;26540;4.4154;0
20160106085635341_NACHODSKO-R3_snap.fits;4.32932;26469.7;4.83249;0
20160106085735416_NACHODSKO-R3_snap.fits;6.39469;26502;5.19421;0
20160106085853069_NACHODSKO-R3_met.fits;5.05656;26512.2;14.1816;0.682667
20160106085835490_NACHODSKO-R3_snap.fits;5.13588;26462.4;4.33075;0
20160106085935565_NACHODSKO-R3_snap.fits;5.02799;26452.1;5.39855;0
