# file name; noise; peak f.; mag.; duration
20160106220033805_NACHODSKO-R3_snap.fits;4.8393;26453.6;4.10062;0
20160106220133880_NACHODSKO-R3_snap.fits;3.87499;26469.7;3.65055;0
20160106220233954_NACHODSKO-R3_snap.fits;5.81645;26497.6;5.56588;0
20160106220334029_NACHODSKO-R3_snap.fits;5.23092;26535.6;5.46859;0
20160106220434104_NACHODSKO-R3_snap.fits;5.39396;26481.4;3.50589;0
20160106220534178_NACHODSKO-R3_snap.fits;6.41048;26529.8;4.05071;0
20160106220634253_NACHODSKO-R3_snap.fits;5.34913;26503.4;4.06935;0
20160106220734328_NACHODSKO-R3_snap.fits;4.34743;26477.1;3.8215;0
20160106220834402_NACHODSKO-R3_snap.fits;5.19088;26453.6;3.95048;0
20160106220934477_NACHODSKO-R3_snap.fits;5.13507;26491.7;6.54286;0
20160106221034552_NACHODSKO-R3_snap.fits;5.66342;26472.7;5.27638;0
20160106221134626_NACHODSKO-R3_snap.fits;4.65413;26532.7;3.64739;0
20160106221234701_NACHODSKO-R3_snap.fits;6.04941;26526.9;4.34381;0
20160106221334776_NACHODSKO-R3_snap.fits;4.85068;26503.4;5.26812;0
20160106221434850_NACHODSKO-R3_snap.fits;4.98112;26463.9;3.96009;0
20160106221534925_NACHODSKO-R3_snap.fits;4.47031;26475.6;4.60105;0
20160106221646605_NACHODSKO-R3_met.fits;5.24963;26497.6;11.3047;0.170667
20160106221635000_NACHODSKO-R3_snap.fits;5.70919;26529.8;7.05723;0
20160106221735074_NACHODSKO-R3_snap.fits;5.38223;26529.8;6.72709;0
20160106221835149_NACHODSKO-R3_snap.fits;5.43607;26481.4;4.54423;0
20160106221935224_NACHODSKO-R3_snap.fits;4.51058;26518.1;3.81203;0
20160106222035298_NACHODSKO-R3_snap.fits;5.41226;26490.2;6.47663;0
20160106222135373_NACHODSKO-R3_snap.fits;5.7653;26491.7;6.63435;0
20160106222235448_NACHODSKO-R3_snap.fits;5.36063;26502;4.73177;0
20160106222335522_NACHODSKO-R3_snap.fits;6.46837;26535.6;6.15204;0
20160106222435597_NACHODSKO-R3_snap.fits;6.55161;26523.9;5.10892;0
20160106222535672_NACHODSKO-R3_snap.fits;4.73745;26466.8;3.95165;0
20160106222635746_NACHODSKO-R3_snap.fits;6.50352;26543;4.54342;0
20160106222735821_NACHODSKO-R3_snap.fits;5.81098;26490.2;6.44867;0
20160106222835896_NACHODSKO-R3_snap.fits;6.29942;26529.8;4.22161;0
20160106222935970_NACHODSKO-R3_snap.fits;4.08344;26504.9;4.29683;0
20160106223036045_NACHODSKO-R3_snap.fits;5.804;26507.8;5.27434;0
20160106223136120_NACHODSKO-R3_snap.fits;6.13818;26500.5;4.53033;0
20160106223324493_NACHODSKO-R3_met.fits;4.37881;26522.5;21.0944;0.512
20160106223236194_NACHODSKO-R3_snap.fits;4.19849;26459.5;4.69119;0
20160106223336269_NACHODSKO-R3_snap.fits;5.09355;26497.6;4.19691;0
20160106223436344_NACHODSKO-R3_snap.fits;5.89429;26504.9;4.34938;0
20160106223536418_NACHODSKO-R3_snap.fits;4.97562;26493.2;5.46549;0
20160106223636493_NACHODSKO-R3_snap.fits;4.32693;26502;2.98418;0
20160106223736568_NACHODSKO-R3_snap.fits;4.10961;26491.7;3.21738;0
20160106223836642_NACHODSKO-R3_snap.fits;6.25358;26510.7;4.74042;0
20160106223936717_NACHODSKO-R3_snap.fits;4.74213;26493.2;5.4035;0
20160106224036792_NACHODSKO-R3_snap.fits;4.07052;26475.6;3.81199;0
20160106224136866_NACHODSKO-R3_snap.fits;5.42813;26538.6;6.15739;0
20160106224236941_NACHODSKO-R3_snap.fits;6.25986;26449.2;6.67647;0
20160106224339405_NACHODSKO-R3_met.fits;4.11984;26547.4;21.9088;0.341333
20160106224404834_NACHODSKO-R3_met.fits;4.81486;26496.1;10.9294;0.170667
20160106224337016_NACHODSKO-R3_snap.fits;4.18671;26531.2;4.21513;0
20160106224437090_NACHODSKO-R3_snap.fits;4.14831;26500.5;4.6634;0
20160106224537165_NACHODSKO-R3_snap.fits;6.78382;26507.8;5.8008;0
20160106224637240_NACHODSKO-R3_snap.fits;4.92898;26547.4;6.58968;0
20160106224737314_NACHODSKO-R3_snap.fits;4.58469;26509.3;4.47449;0
20160106224831245_NACHODSKO-R3_met.fits;4.43948;26538.6;9.40028;0.170667
20160106224837389_NACHODSKO-R3_snap.fits;4.12136;26538.6;4.26948;0
20160106224937464_NACHODSKO-R3_snap.fits;5.87006;26488.8;4.85559;0
20160106225037538_NACHODSKO-R3_snap.fits;4.01342;26526.9;5.7409;0
20160106225137613_NACHODSKO-R3_snap.fits;3.95;26497.6;5.16581;0
20160106225237688_NACHODSKO-R3_snap.fits;5.15852;26472.7;4.04771;0
20160106225337762_NACHODSKO-R3_snap.fits;6.53755;26528.3;5.5754;0
20160106225437837_NACHODSKO-R3_snap.fits;4.34607;26458;4.064;0
20160106225537912_NACHODSKO-R3_snap.fits;4.29203;26469.7;4.04442;0
20160106225637986_NACHODSKO-R3_snap.fits;5.13947;26512.2;3.62085;0
20160106225738061_NACHODSKO-R3_snap.fits;5.89499;26534.2;5.1782;0
20160106225838136_NACHODSKO-R3_snap.fits;4.43081;26452.1;4.78888;0
20160106225938210_NACHODSKO-R3_snap.fits;5.07015;26512.2;6.39364;0
