# file name; noise; peak f.; mag.; duration
20160106180015885_NACHODSKO-R3_snap.fits;5.72239;26528.3;6.59695;0
20160106180115960_NACHODSKO-R3_snap.fits;5.94963;26521;4.83979;0
20160106180216034_NACHODSKO-R3_snap.fits;4.38;26537.1;4.20346;0
20160106180316109_NACHODSKO-R3_snap.fits;5.01663;26465.3;3.29127;0
20160106180416184_NACHODSKO-R3_snap.fits;6.31205;26532.7;5.66998;0
20160106180516258_NACHODSKO-R3_snap.fits;5.95704;26515.1;5.5369;0
20160106180616333_NACHODSKO-R3_snap.fits;3.80967;26531.2;3.72295;0
20160106180716408_NACHODSKO-R3_snap.fits;5.32952;26538.6;5.27486;0
20160106180816482_NACHODSKO-R3_snap.fits;5.77772;26534.2;5.24732;0
20160106180916557_NACHODSKO-R3_snap.fits;4.43886;26500.5;3.05877;0
20160106181016632_NACHODSKO-R3_snap.fits;3.98981;26534.2;3.92306;0
20160106181116706_NACHODSKO-R3_snap.fits;6.94112;26545.9;6.03542;0
20160106181216781_NACHODSKO-R3_snap.fits;5.72942;26538.6;6.17579;0
20160106181316856_NACHODSKO-R3_snap.fits;4.00493;26534.2;4.1572;0
20160106181416930_NACHODSKO-R3_snap.fits;4.21754;26494.6;3.76327;0
20160106181517005_NACHODSKO-R3_snap.fits;6.72524;26540;5.63943;0
20160106181617080_NACHODSKO-R3_snap.fits;5.30695;26521;4.52181;0
20160106181717154_NACHODSKO-R3_snap.fits;4.87108;26521;3.91837;0
20160106181817229_NACHODSKO-R3_snap.fits;4.27119;26463.9;5.20251;0
20160106181917304_NACHODSKO-R3_snap.fits;7.22843;26490.2;6.99601;0
20160106182017378_NACHODSKO-R3_snap.fits;4.71668;26459.5;4.87172;0
20160106182117453_NACHODSKO-R3_snap.fits;4.67139;26493.2;4.01544;0
20160106182304461_NACHODSKO-R3_met.fits;6.42097;26522.5;21.4434;0.512
20160106182217528_NACHODSKO-R3_snap.fits;6.1874;26453.6;4.57207;0
20160106182317602_NACHODSKO-R3_snap.fits;8.42789;26469.7;6.35893;0
20160106182417677_NACHODSKO-R3_snap.fits;4.97377;26521;3.96278;0
20160106182517752_NACHODSKO-R3_snap.fits;5.05131;26480;4.36618;0
20160106182617826_NACHODSKO-R3_snap.fits;6.33197;26541.5;5.95489;0
20160106182717901_NACHODSKO-R3_snap.fits;5.81823;26541.5;4.22379;0
20160106182817976_NACHODSKO-R3_snap.fits;5.28584;26455.1;4.10221;0
20160106182918050_NACHODSKO-R3_snap.fits;6.59362;26535.6;5.85701;0
20160106183018125_NACHODSKO-R3_snap.fits;6.14113;26510.7;4.73606;0
20160106183118200_NACHODSKO-R3_snap.fits;5.13496;26463.9;5.07081;0
20160106183218274_NACHODSKO-R3_snap.fits;4.81909;26519.5;4.97752;0
20160106183318349_NACHODSKO-R3_snap.fits;5.7798;26515.1;5.27733;0
20160106183418424_NACHODSKO-R3_snap.fits;5.63099;26485.8;5.42434;0
20160106183518498_NACHODSKO-R3_snap.fits;5.78659;26538.6;5.85635;0
20160106183618573_NACHODSKO-R3_snap.fits;6.10672;26547.4;5.46125;0
20160106183718648_NACHODSKO-R3_snap.fits;7.17637;26547.4;6.14101;0
20160106183818722_NACHODSKO-R3_snap.fits;4.87653;26474.1;3.84427;0
20160106183918797_NACHODSKO-R3_snap.fits;5.86959;26541.5;4.21872;0
20160106184018872_NACHODSKO-R3_snap.fits;6.1892;26509.3;5.37836;0
20160106184118946_NACHODSKO-R3_snap.fits;5.78878;26528.3;5.12618;0
20160106184233869_NACHODSKO-R3_met.fits;6.63321;26503.4;43.3909;0.341333
20160106184219021_NACHODSKO-R3_snap.fits;5.04785;26523.9;2.95113;0
20160106184319096_NACHODSKO-R3_snap.fits;4.67503;26480;3.08471;0
20160106184419170_NACHODSKO-R3_snap.fits;5.96034;26452.1;4.61884;0
20160106184519245_NACHODSKO-R3_snap.fits;4.49026;26535.6;4.69918;0
20160106184619320_NACHODSKO-R3_snap.fits;4.91935;26450.7;3.96596;0
20160106184736461_NACHODSKO-R3_met.fits;5.36499;26506.3;11.6788;0.170667
20160106184719394_NACHODSKO-R3_snap.fits;5.56251;26516.6;5.38794;0
20160106184819469_NACHODSKO-R3_snap.fits;4.8235;26535.6;4.11493;0
20160106184919544_NACHODSKO-R3_snap.fits;4.99748;26534.2;4.25688;0
20160106185019618_NACHODSKO-R3_snap.fits;5.28051;26503.4;4.04;0
20160106185119693_NACHODSKO-R3_snap.fits;5.30878;26477.1;4.97238;0
20160106185219768_NACHODSKO-R3_snap.fits;4.70613;26450.7;5.48321;0
20160106185319842_NACHODSKO-R3_snap.fits;4.92221;26502;3.76969;0
20160106185419917_NACHODSKO-R3_snap.fits;5.12727;26449.2;5.81142;0
20160106185519992_NACHODSKO-R3_snap.fits;6.10402;26458;4.44483;0
20160106185620066_NACHODSKO-R3_snap.fits;4.82036;26532.7;4.51707;0
20160106185720141_NACHODSKO-R3_snap.fits;4.68694;26450.7;3.3506;0
20160106185820216_NACHODSKO-R3_snap.fits;6.53701;26532.7;4.0584;0
20160106185920290_NACHODSKO-R3_snap.fits;4.76569;26471.2;5.92805;0
