# file name; noise; peak f.; mag.; duration
20160106000005048_NACHODSKO-R3_met.fits;5.12352;26504.9;11.9273;0.512
20160106000022797_NACHODSKO-R3_met.fits;3.4664;26484.4;15.3128;5.632
20160106000130040_NACHODSKO-R3_met.fits;4.00062;26487.3;13.8379;0.170667
20160106000055394_NACHODSKO-R3_snap.fits;4.6367;26523.9;3.24657;0
20160106000155469_NACHODSKO-R3_snap.fits;4.11291;26519.5;3.51495;0
20160106000255544_NACHODSKO-R3_snap.fits;5.53818;26497.6;4.92764;0
20160106000355618_NACHODSKO-R3_snap.fits;5.11656;26547.4;4.28994;0
20160106000455693_NACHODSKO-R3_snap.fits;4.68786;26506.3;4.03531;0
20160106000555768_NACHODSKO-R3_snap.fits;3.99083;26545.9;3.42589;0
20160106000655842_NACHODSKO-R3_snap.fits;4.86365;26513.7;4.40709;0
20160106000755917_NACHODSKO-R3_snap.fits;4.54726;26519.5;2.97188;0
20160106000855992_NACHODSKO-R3_snap.fits;4.06011;26465.3;3.63255;0
20160106000956066_NACHODSKO-R3_snap.fits;4.44207;26525.4;4.77208;0
20160106001056141_NACHODSKO-R3_snap.fits;4.97375;26471.2;3.22212;0
20160106001156216_NACHODSKO-R3_snap.fits;3.47982;26453.6;4.14772;0
20160106001256290_NACHODSKO-R3_snap.fits;4.72322;26481.4;3.27602;0
20160106001356365_NACHODSKO-R3_snap.fits;4.09741;26534.2;4.87736;0
20160106001456440_NACHODSKO-R3_snap.fits;4.4947;26523.9;3.29204;0
20160106001556514_NACHODSKO-R3_snap.fits;4.0515;26521;3.83426;0
20160106001739085_NACHODSKO-R3_met.fits;3.84616;26478.5;22.1682;0.341333
20160106001656589_NACHODSKO-R3_snap.fits;4.21298;26510.7;4.68946;0
20160106001756664_NACHODSKO-R3_snap.fits;5.29288;26450.7;5.40322;0
20160106001928994_NACHODSKO-R3_met.fits;4.88202;26485.8;10.3818;0.170667
20160106001856738_NACHODSKO-R3_snap.fits;4.90047;26509.3;3.04477;0
20160106001956813_NACHODSKO-R3_snap.fits;4.04444;26538.6;4.28406;0
20160106002129656_NACHODSKO-R3_met.fits;4.67737;26477.1;14.118;0.853333
20160106002148600_NACHODSKO-R3_met.fits;4.13543;26494.6;12.8373;0.512
20160106002056888_NACHODSKO-R3_snap.fits;4.11238;26525.4;5.53665;0
20160106002156962_NACHODSKO-R3_snap.fits;4.71623;26450.7;4.26395;0
20160106002319394_NACHODSKO-R3_met.fits;3.53499;26480;24.0651;0.341333
20160106002257037_NACHODSKO-R3_snap.fits;4.51938;26452.1;4.90827;0
20160106002357112_NACHODSKO-R3_snap.fits;4.56911;26535.6;4.52217;0
20160106002457186_NACHODSKO-R3_snap.fits;5.14768;26460.9;5.46913;0
20160106002557261_NACHODSKO-R3_snap.fits;4.48656;26494.6;4.87499;0
20160106002657336_NACHODSKO-R3_snap.fits;3.66933;26523.9;3.39884;0
20160106002757410_NACHODSKO-R3_snap.fits;5.60869;26472.7;4.30772;0
20160106002857485_NACHODSKO-R3_snap.fits;6.19147;26460.9;4.59506;0
20160106002957560_NACHODSKO-R3_snap.fits;4.92784;26531.2;3.71844;0
20160106003057634_NACHODSKO-R3_snap.fits;4.61847;26449.2;3.74638;0
20160106003207778_NACHODSKO-R3_met.fits;5.61709;26500.5;16.7251;0.341333
20160106003157709_NACHODSKO-R3_snap.fits;5.36237;26482.9;3.68742;0
20160106003300685_NACHODSKO-R3_met.fits;4.24813;26490.2;23.7133;0.341333
20160106003257784_NACHODSKO-R3_snap.fits;5.87562;26537.1;3.69855;0
20160106003357858_NACHODSKO-R3_snap.fits;3.68508;26466.8;4.83261;0
20160106003457933_NACHODSKO-R3_snap.fits;3.65154;26465.3;4.44013;0
20160106003558008_NACHODSKO-R3_snap.fits;5.63581;26481.4;3.97597;0
20160106003711224_NACHODSKO-R3_met.fits;4.03998;26484.4;14.0039;0.341333
20160106003658082_NACHODSKO-R3_snap.fits;5.64095;26541.5;4.99823;0
20160106003758157_NACHODSKO-R3_snap.fits;4.05887;26472.7;3.21249;0
20160106003858232_NACHODSKO-R3_snap.fits;4.74731;26456.5;4.47011;0
20160106003958306_NACHODSKO-R3_snap.fits;5.03979;26458;4.3741;0
20160106004058381_NACHODSKO-R3_snap.fits;3.79414;26519.5;4.85843;0
20160106004158456_NACHODSKO-R3_snap.fits;4.31987;26526.9;3.69792;0
20160106004258530_NACHODSKO-R3_snap.fits;5.93842;26494.6;4.29125;0
20160106004407650_NACHODSKO-R3_met.fits;4.49492;26510.7;12.646;0.170667
20160106004358605_NACHODSKO-R3_snap.fits;4.65203;26544.4;4.30411;0
20160106004458680_NACHODSKO-R3_snap.fits;5.26071;26513.7;4.16666;0
20160106004626744_NACHODSKO-R3_met.fits;4.59825;26513.7;10.0851;0.512
20160106004558754_NACHODSKO-R3_snap.fits;5.04943;26503.4;4.76937;0
20160106004658829_NACHODSKO-R3_snap.fits;4.44827;26485.8;5.21287;0
20160106004758904_NACHODSKO-R3_snap.fits;4.4956;26525.4;3.7173;0
20160106004903416_NACHODSKO-R3_met.fits;5.42908;26471.2;34.7511;0.341333
20160106004858978_NACHODSKO-R3_snap.fits;4.14678;26462.4;2.98186;0
20160106004959053_NACHODSKO-R3_snap.fits;4.57485;26459.5;3.69412;0
20160106005059128_NACHODSKO-R3_snap.fits;4.81641;26477.1;4.85034;0
20160106005159202_NACHODSKO-R3_snap.fits;4.42995;26494.6;3.97507;0
20160106005259277_NACHODSKO-R3_snap.fits;4.39603;26547.4;3.65889;0
20160106005359352_NACHODSKO-R3_snap.fits;5.57774;26480;5.73671;0
20160106005459426_NACHODSKO-R3_snap.fits;4.00333;26460.9;4.22746;0
20160106005559501_NACHODSKO-R3_snap.fits;4.40886;26545.9;3.16937;0
20160106005659576_NACHODSKO-R3_snap.fits;5.45214;26487.3;5.15972;0
20160106005759650_NACHODSKO-R3_snap.fits;4.69476;26547.4;4.11983;0
20160106005859725_NACHODSKO-R3_snap.fits;3.67087;26506.3;3.72015;0
20160106005959800_NACHODSKO-R3_snap.fits;3.78733;26541.5;4.37296;0
