# file name; noise; peak f.; mag.; duration
20160106170011405_NACHODSKO-R3_snap.fits;6.0554;26537.1;4.97115;0
20160106170111480_NACHODSKO-R3_snap.fits;4.90816;26469.7;3.74713;0
20160106170211554_NACHODSKO-R3_snap.fits;4.11164;26540;3.86564;0
20160106170311629_NACHODSKO-R3_snap.fits;5.2032;26516.6;5.18377;0
20160106170411704_NACHODSKO-R3_snap.fits;5.05522;26449.2;6.19088;0
20160106170511778_NACHODSKO-R3_snap.fits;4.00587;26509.3;3.99575;0
20160106170611853_NACHODSKO-R3_snap.fits;5.70085;26547.4;4.23205;0
20160106170711928_NACHODSKO-R3_snap.fits;5.39302;26538.6;5.19742;0
20160106170812002_NACHODSKO-R3_snap.fits;3.79799;26529.8;3.51503;0
20160106170912077_NACHODSKO-R3_snap.fits;3.91112;26487.3;3.94203;0
20160106171012152_NACHODSKO-R3_snap.fits;5.77249;26521;5.4026;0
20160106171112226_NACHODSKO-R3_snap.fits;4.76544;26497.6;4.77036;0
20160106171220493_NACHODSKO-R3_met.fits;4.49594;26532.7;22.1148;0.341333
20160106171212301_NACHODSKO-R3_snap.fits;4.94895;26465.3;5.06901;0
20160106171312376_NACHODSKO-R3_snap.fits;4.57429;26499;3.21617;0
20160106171412450_NACHODSKO-R3_snap.fits;5.24286;26472.7;5.20318;0
20160106171512525_NACHODSKO-R3_snap.fits;4.09381;26449.2;3.03239;0
20160106171643661_NACHODSKO-R3_met.fits;4.84703;26499;13.1084;0.170667
20160106171612600_NACHODSKO-R3_snap.fits;3.88659;26499;3.34433;0
20160106171712674_NACHODSKO-R3_snap.fits;6.99025;26518.1;5.76615;0
20160106171812749_NACHODSKO-R3_snap.fits;6.04877;26452.1;6.32045;0
20160106171912824_NACHODSKO-R3_snap.fits;4.20224;26509.3;4.32465;0
20160106172012898_NACHODSKO-R3_snap.fits;4.77059;26478.5;3.06129;0
20160106172112973_NACHODSKO-R3_snap.fits;5.92999;26541.5;6.23622;0
20160106172213048_NACHODSKO-R3_snap.fits;4.86825;26453.6;6.14356;0
20160106172313122_NACHODSKO-R3_snap.fits;3.37403;26463.9;3.48387;0
20160106172413197_NACHODSKO-R3_snap.fits;5.42423;26450.7;5.78115;0
20160106172513272_NACHODSKO-R3_snap.fits;5.58864;26452.1;4.97289;0
20160106172613346_NACHODSKO-R3_snap.fits;4.0667;26509.3;4.75673;0
20160106172713421_NACHODSKO-R3_snap.fits;4.87866;26466.8;3.94634;0
20160106172817933_NACHODSKO-R3_met.fits;3.63041;26509.3;17.311;0.341333
20160106172813496_NACHODSKO-R3_snap.fits;7.28184;26515.1;4.74995;0
20160106172913570_NACHODSKO-R3_snap.fits;4.60664;26510.7;4.65212;0
20160106173013645_NACHODSKO-R3_snap.fits;4.6059;26522.5;4.89652;0
20160106173113720_NACHODSKO-R3_snap.fits;4.41282;26485.8;3.23856;0
20160106173213794_NACHODSKO-R3_snap.fits;7.35764;26455.1;6.44047;0
20160106173313869_NACHODSKO-R3_snap.fits;3.87956;26490.2;4.97681;0
20160106173413944_NACHODSKO-R3_snap.fits;4.33034;26518.1;4.15991;0
20160106173514018_NACHODSKO-R3_snap.fits;6.03865;26453.6;5.51253;0
20160106173614093_NACHODSKO-R3_snap.fits;7.29884;26525.4;5.17173;0
20160106173714168_NACHODSKO-R3_snap.fits;4.38657;26523.9;3.83177;0
20160106173823117_NACHODSKO-R3_met.fits;4.53368;26537.1;13.0985;0.341333
20160106173814242_NACHODSKO-R3_snap.fits;3.7825;26490.2;4.18411;0
20160106173914317_NACHODSKO-R3_snap.fits;5.90552;26509.3;4.04707;0
20160106174014392_NACHODSKO-R3_snap.fits;5.67091;26490.2;5.5463;0
20160106174114466_NACHODSKO-R3_snap.fits;4.41177;26525.4;3.88203;0
20160106174214541_NACHODSKO-R3_snap.fits;4.3735;26534.2;5.28921;0
20160106174314616_NACHODSKO-R3_snap.fits;4.60726;26522.5;4.6686;0
20160106174414690_NACHODSKO-R3_snap.fits;4.45457;26506.3;3.95336;0
20160106174514765_NACHODSKO-R3_snap.fits;5.10768;26510.7;2.83609;0
20160106174614840_NACHODSKO-R3_snap.fits;5.6679;26521;5.16821;0
20160106174714914_NACHODSKO-R3_snap.fits;4.90961;26490.2;4.10595;0
20160106174814989_NACHODSKO-R3_snap.fits;4.53206;26491.7;6.02485;0
20160106174915064_NACHODSKO-R3_snap.fits;4.43643;26506.3;3.94852;0
20160106175015138_NACHODSKO-R3_snap.fits;5.13827;26455.1;4.70702;0
20160106175131256_NACHODSKO-R3_met.fits;5.61302;26519.5;14.3594;0.170667
20160106175115213_NACHODSKO-R3_snap.fits;3.77604;26493.2;3.62033;0
20160106175215288_NACHODSKO-R3_snap.fits;4.83233;26460.9;4.89169;0
20160106175315362_NACHODSKO-R3_snap.fits;5.3695;26513.7;5.08481;0
20160106175415437_NACHODSKO-R3_snap.fits;5.98537;26466.8;5.31161;0
20160106175515512_NACHODSKO-R3_snap.fits;4.28441;26534.2;4.38188;0
20160106175615586_NACHODSKO-R3_snap.fits;4.16558;26474.1;4.47214;0
20160106175715661_NACHODSKO-R3_snap.fits;5.2247;26521;3.10691;0
20160106175815736_NACHODSKO-R3_snap.fits;5.38778;26507.8;6.21844;0
20160106175915810_NACHODSKO-R3_snap.fits;4.28407;26496.1;4.06672;0
