# file name; noise; peak f.; mag.; duration
20160106110041186_NACHODSKO-R3_met.fits;6.67771;26459.5;16.2809;0.170667
20160106110044600_NACHODSKO-R3_snap.fits;5.93164;26487.3;5.98297;0
20160106110142797_NACHODSKO-R3_met.fits;6.19903;26481.4;15.1112;0.170667
20160106110144674_NACHODSKO-R3_snap.fits;4.95225;26523.9;4.71475;0
20160106110244749_NACHODSKO-R3_snap.fits;6.44337;26519.5;5.68678;0
20160106110344824_NACHODSKO-R3_snap.fits;5.51335;26523.9;5.18412;0
20160106110444898_NACHODSKO-R3_snap.fits;5.50645;26509.3;5.01343;0
20160106110544973_NACHODSKO-R3_snap.fits;4.96047;26522.5;5.54158;0
20160106110654605_NACHODSKO-R3_met.fits;4.61326;26497.6;9.47585;0.170667
20160106110657848_NACHODSKO-R3_met.fits;5.55752;26497.6;13.8202;0.170667
20160106110645048_NACHODSKO-R3_snap.fits;5.90097;26509.3;4.88883;0
20160106110745122_NACHODSKO-R3_snap.fits;5.83366;26529.8;5.60925;0
20160106110850829_NACHODSKO-R3_met.fits;5.45855;26502;19.0398;0.170667
20160106110845197_NACHODSKO-R3_snap.fits;5.88358;26532.7;6.5675;0
20160106110945272_NACHODSKO-R3_snap.fits;4.818;26545.9;4.69633;0
20160106111045346_NACHODSKO-R3_snap.fits;6.43487;26453.6;4.42384;0
20160106111145421_NACHODSKO-R3_snap.fits;5.0624;26499;4.78652;0
20160106111245496_NACHODSKO-R3_snap.fits;5.10004;26463.9;5.01995;0
20160106111345570_NACHODSKO-R3_snap.fits;6.14525;26455.1;5.39294;0
20160106111446840_NACHODSKO-R3_met.fits;4.8166;26475.6;10.7552;0.512
20160106111445645_NACHODSKO-R3_snap.fits;5.66067;26463.9;5.70257;0
20160106111625656_NACHODSKO-R3_met.fits;5.04992;26502;37.4115;0.341333
20160106111545720_NACHODSKO-R3_snap.fits;5.2388;26480;4.05841;0
20160106111645794_NACHODSKO-R3_snap.fits;5.90723;26544.4;4.7045;0
20160106111806349_NACHODSKO-R3_met.fits;6.75903;26490.2;19.842;0.170667
20160106111745869_NACHODSKO-R3_snap.fits;5.39328;26465.3;5.68846;0
20160106111845944_NACHODSKO-R3_snap.fits;4.8003;26547.4;5.73235;0
20160106111946018_NACHODSKO-R3_snap.fits;5.43255;26474.1;4.41088;0
20160106112046093_NACHODSKO-R3_snap.fits;7.48908;26516.6;5.8999;0
20160106112146168_NACHODSKO-R3_snap.fits;5.41701;26503.4;5.01201;0
20160106112320888_NACHODSKO-R3_met.fits;5.34724;26543;21.79;0.341333
20160106112246242_NACHODSKO-R3_snap.fits;4.80903;26488.8;4.6841;0
20160106112346317_NACHODSKO-R3_snap.fits;5.79995;26529.8;4.76974;0
20160106112446392_NACHODSKO-R3_snap.fits;5.01427;26532.7;4.75158;0
20160106112546466_NACHODSKO-R3_snap.fits;5.43572;26469.7;4.44608;0
20160106112646541_NACHODSKO-R3_snap.fits;6.18094;26537.1;4.43434;0
20160106112746616_NACHODSKO-R3_snap.fits;5.07282;26538.6;4.94812;0
20160106112846690_NACHODSKO-R3_snap.fits;5.81061;26513.7;5.06152;0
20160106112946765_NACHODSKO-R3_snap.fits;4.84631;26515.1;4.92156;0
20160106113046840_NACHODSKO-R3_snap.fits;6.21445;26529.8;5.08328;0
20160106113146914_NACHODSKO-R3_snap.fits;6.50355;26541.5;4.69256;0
20160106113246989_NACHODSKO-R3_snap.fits;6.92649;26531.2;7.40476;0
20160106113347064_NACHODSKO-R3_snap.fits;5.162;26521;7.18571;0
20160106113440994_NACHODSKO-R3_met.fits;4.54075;26502;35.9368;0.341333
20160106113447138_NACHODSKO-R3_snap.fits;5.55651;26506.3;6.70868;0
20160106113547213_NACHODSKO-R3_snap.fits;7.24172;26507.8;7.69758;0
20160106113647288_NACHODSKO-R3_snap.fits;5.39037;26480;4.55293;0
20160106113747362_NACHODSKO-R3_snap.fits;3.96252;26502;3.15915;0
20160106113847437_NACHODSKO-R3_snap.fits;7.36229;26487.3;5.81936;0
20160106113947512_NACHODSKO-R3_snap.fits;5.50742;26516.6;5.62637;0
20160106114047586_NACHODSKO-R3_snap.fits;5.40277;26475.6;4.92634;0
20160106114232205_NACHODSKO-R3_met.fits;6.27735;26487.3;15.6046;0.170667
20160106114147661_NACHODSKO-R3_snap.fits;5.0592;26543;4.59835;0
20160106114247736_NACHODSKO-R3_snap.fits;5.21686;26503.4;4.48614;0
20160106114347810_NACHODSKO-R3_snap.fits;6.05085;26490.2;4.39587;0
20160106114447885_NACHODSKO-R3_snap.fits;5.69265;26449.2;4.96272;0
20160106114547960_NACHODSKO-R3_snap.fits;6.8629;26504.9;5.68559;0
20160106114648034_NACHODSKO-R3_snap.fits;6.9821;26472.7;5.09859;0
20160106114748109_NACHODSKO-R3_snap.fits;6.33782;26494.6;6.71077;0
20160106114848184_NACHODSKO-R3_snap.fits;6.29054;26496.1;5.49626;0
20160106114948258_NACHODSKO-R3_snap.fits;7.28881;26455.1;6.6277;0
20160106115048333_NACHODSKO-R3_snap.fits;7.04206;26525.4;6.31625;0
20160106115148408_NACHODSKO-R3_snap.fits;7.32511;26497.6;6.98775;0
20160106115248482_NACHODSKO-R3_snap.fits;5.5248;26528.3;6.15247;0
20160106115351970_NACHODSKO-R3_met.fits;6.14456;26512.2;18.0388;0.170667
20160106115348557_NACHODSKO-R3_snap.fits;6.90763;26460.9;4.89202;0
20160106115448632_NACHODSKO-R3_snap.fits;8.1571;26500.5;6.65424;0
20160106115548706_NACHODSKO-R3_snap.fits;6.04524;26468.3;6.23166;0
20160106115648781_NACHODSKO-R3_snap.fits;7.48167;26466.8;5.29037;0
20160106115748856_NACHODSKO-R3_snap.fits;6.24747;26463.9;5.38984;0
20160106115848930_NACHODSKO-R3_snap.fits;6.50367;26475.6;4.73655;0
20160106115949005_NACHODSKO-R3_snap.fits;6.97672;26531.2;5.26076;0
