# file name; noise; peak f.; mag.; duration
20160106130053560_NACHODSKO-R3_snap.fits;6.73351;26538.6;5.86638;0
20160106130153634_NACHODSKO-R3_snap.fits;7.15648;26491.7;5.9204;0
20160106130253709_NACHODSKO-R3_snap.fits;7.1767;26484.4;7.15049;0
20160106130353784_NACHODSKO-R3_snap.fits;6.44369;26484.4;5.23257;0
20160106130453858_NACHODSKO-R3_snap.fits;5.99176;26488.8;6.16138;0
20160106130553933_NACHODSKO-R3_snap.fits;7.04242;26506.3;6.61062;0
20160106130654008_NACHODSKO-R3_snap.fits;6.63897;26516.6;6.30491;0
20160106130754082_NACHODSKO-R3_snap.fits;5.78455;26449.2;4.9313;0
20160106130854157_NACHODSKO-R3_snap.fits;7.88892;26547.4;6.63631;0
20160106130954232_NACHODSKO-R3_snap.fits;7.02086;26525.4;5.95962;0
20160106131054306_NACHODSKO-R3_snap.fits;6.42218;26450.7;6.27802;0
20160106131221005_NACHODSKO-R3_met.fits;7.25386;26515.1;19.8061;0.170667
20160106131234146_NACHODSKO-R3_met.fits;7.65178;26490.2;16.4009;0.170667
20160106131154381_NACHODSKO-R3_snap.fits;5.37128;26529.8;5.43275;0
20160106131254456_NACHODSKO-R3_snap.fits;6.67354;26474.1;6.06956;0
20160106131431736_NACHODSKO-R3_met.fits;5.50368;26506.3;34.1009;0.341333
20160106131354530_NACHODSKO-R3_snap.fits;6.10222;26475.6;6.00101;0
20160106131454605_NACHODSKO-R3_snap.fits;5.01947;26529.8;4.18011;0
20160106131638541_NACHODSKO-R3_met.fits;5.84175;26490.2;16.6506;0.341333
20160106131554680_NACHODSKO-R3_snap.fits;5.12968;26512.2;4.35773;0
20160106131654754_NACHODSKO-R3_snap.fits;5.83421;26468.3;5.57622;0
20160106131754829_NACHODSKO-R3_snap.fits;6.04767;26507.8;4.23165;0
20160106131854904_NACHODSKO-R3_snap.fits;5.85883;26469.7;6.60981;0
20160106131954978_NACHODSKO-R3_snap.fits;6.39952;26459.5;5.65901;0
20160106132055053_NACHODSKO-R3_snap.fits;7.3092;26515.1;5.49012;0
20160106132155128_NACHODSKO-R3_snap.fits;5.3549;26450.7;6.1228;0
20160106132255202_NACHODSKO-R3_snap.fits;5.67634;26449.2;5.83661;0
20160106132419341_NACHODSKO-R3_met.fits;6.19705;26521;14.4109;0.170667
20160106132355277_NACHODSKO-R3_snap.fits;6.65747;26491.7;6.08082;0
20160106132455352_NACHODSKO-R3_snap.fits;4.28474;26463.9;4.5527;0
20160106132555426_NACHODSKO-R3_snap.fits;6.92923;26523.9;6.17515;0
20160106132655501_NACHODSKO-R3_snap.fits;6.48682;26538.6;7.97112;0
20160106132755576_NACHODSKO-R3_snap.fits;5.77344;26490.2;5.15926;0
20160106132855650_NACHODSKO-R3_snap.fits;4.21469;26488.8;3.80376;0
20160106132955725_NACHODSKO-R3_snap.fits;5.06482;26456.5;4.84766;0
20160106133108258_NACHODSKO-R3_met.fits;5.71425;26503.4;19.6024;0.170667
20160106133055800_NACHODSKO-R3_snap.fits;7.1784;26482.9;5.01852;0
20160106133155874_NACHODSKO-R3_snap.fits;5.86726;26504.9;3.69609;0
20160106133255949_NACHODSKO-R3_snap.fits;4.78129;26500.5;4.08832;0
20160106133423672_NACHODSKO-R3_met.fits;4.91362;26513.7;22.9074;0.682667
20160106133356024_NACHODSKO-R3_snap.fits;5.25;26482.9;3.75726;0
20160106133456098_NACHODSKO-R3_snap.fits;5.90675;26537.1;4.64721;0
20160106133556173_NACHODSKO-R3_snap.fits;5.14896;26462.4;3.44745;0
20160106133656248_NACHODSKO-R3_snap.fits;4.76619;26535.6;4.96764;0
20160106133756322_NACHODSKO-R3_snap.fits;5.32051;26458;5.37252;0
20160106133856397_NACHODSKO-R3_snap.fits;6.04481;26462.4;5.96341;0
20160106133956472_NACHODSKO-R3_snap.fits;4.96964;26531.2;4.67415;0
20160106134128632_NACHODSKO-R3_met.fits;7.28385;26506.3;56.3061;0.341333
20160106134056546_NACHODSKO-R3_snap.fits;5.43842;26534.2;4.05323;0
20160106134156621_NACHODSKO-R3_snap.fits;5.91161;26480;4.54716;0
20160106134256696_NACHODSKO-R3_snap.fits;5.77405;26503.4;4.91351;0
20160106134424930_NACHODSKO-R3_met.fits;6.39268;26507.8;15.9549;0.170667
20160106134356770_NACHODSKO-R3_snap.fits;4.86675;26534.2;5.22939;0
20160106134456845_NACHODSKO-R3_snap.fits;6.18248;26522.5;4.81973;0
20160106134556920_NACHODSKO-R3_snap.fits;7.75733;26544.4;5.44108;0
20160106134656994_NACHODSKO-R3_snap.fits;4.54484;26465.3;3.91348;0
20160106134757069_NACHODSKO-R3_snap.fits;4.20779;26497.6;4.63219;0
20160106134857144_NACHODSKO-R3_snap.fits;7.51294;26516.6;6.46193;0
20160106134957218_NACHODSKO-R3_snap.fits;5.99561;26534.2;7.99971;0
20160106135057293_NACHODSKO-R3_snap.fits;4.39097;26522.5;4.2348;0
20160106135157368_NACHODSKO-R3_snap.fits;5.48101;26458;5.99197;0
20160106135332429_NACHODSKO-R3_met.fits;6.30412;26522.5;34.168;0.512
20160106135257442_NACHODSKO-R3_snap.fits;5.80287;26455.1;4.37672;0
20160106135357517_NACHODSKO-R3_snap.fits;4.44949;26468.3;5.59734;0
20160106135457592_NACHODSKO-R3_snap.fits;6.57632;26481.4;6.63606;0
20160106135637090_NACHODSKO-R3_met.fits;5.06189;26515.1;20.4715;0.170667
20160106135557666_NACHODSKO-R3_snap.fits;5.47219;26541.5;5.92729;0
20160106135657741_NACHODSKO-R3_snap.fits;5.70217;26456.5;5.22889;0
20160106135757816_NACHODSKO-R3_snap.fits;5.16227;26543;4.1722;0
20160106135857890_NACHODSKO-R3_snap.fits;4.52611;26510.7;2.7079;0
20160106135957965_NACHODSKO-R3_snap.fits;7.18968;26455.1;4.72783;0
