# file name; noise; peak f.; mag.; duration
20160106010031544_NACHODSKO-R3_met.fits;4.18062;26458;27.4791;0.170667
20160106010147832_NACHODSKO-R3_met.fits;4.30559;26516.6;8.76631;0.170667
20160106010059874_NACHODSKO-R3_snap.fits;5.52488;26469.7;4.95556;0
20160106010159949_NACHODSKO-R3_snap.fits;5.32041;26526.9;3.98462;0
20160106010300024_NACHODSKO-R3_snap.fits;4.57368;26538.6;4.22613;0
20160106010400098_NACHODSKO-R3_snap.fits;4.7912;26502;3.9828;0
20160106010500173_NACHODSKO-R3_snap.fits;5.4893;26472.7;4.10102;0
20160106010600248_NACHODSKO-R3_snap.fits;5.67719;26504.9;3.42345;0
20160106010700664_NACHODSKO-R3_met.fits;5.48402;26488.8;35.1427;0.512
20160106010700322_NACHODSKO-R3_snap.fits;4.06875;26540;3.3997;0
20160106010800397_NACHODSKO-R3_snap.fits;4.98367;26459.5;4.07128;0
20160106010900472_NACHODSKO-R3_snap.fits;5.72821;26526.9;4.64108;0
20160106011000546_NACHODSKO-R3_snap.fits;4.05547;26481.4;2.95422;0
20160106011100621_NACHODSKO-R3_snap.fits;4.41263;26481.4;3.54361;0
20160106011200696_NACHODSKO-R3_snap.fits;4.88908;26535.6;4.05902;0
20160106011300770_NACHODSKO-R3_snap.fits;3.91207;26452.1;5.04898;0
20160106011400845_NACHODSKO-R3_snap.fits;4.5848;26522.5;3.22491;0
20160106011500920_NACHODSKO-R3_snap.fits;5.06882;26509.3;5.43961;0
20160106011600994_NACHODSKO-R3_snap.fits;5.13396;26521;4.54248;0
20160106011701069_NACHODSKO-R3_snap.fits;4.14694;26478.5;3.3668;0
20160106011843469_NACHODSKO-R3_met.fits;4.96131;26500.5;21.9036;0.341333
20160106011801144_NACHODSKO-R3_snap.fits;4.04186;26453.6;3.87139;0
20160106011901218_NACHODSKO-R3_snap.fits;5.71617;26510.7;4.87008;0
20160106012001293_NACHODSKO-R3_snap.fits;6.32062;26522.5;4.17442;0
20160106012101368_NACHODSKO-R3_snap.fits;3.98797;26534.2;3.43733;0
20160106012201442_NACHODSKO-R3_snap.fits;4.80706;26543;4.38806;0
20160106012301517_NACHODSKO-R3_snap.fits;4.45324;26481.4;5.24043;0
20160106012439309_NACHODSKO-R3_met.fits;4.55666;26513.7;9.82887;0.341333
20160106012401592_NACHODSKO-R3_snap.fits;4.20199;26507.8;4.57881;0
20160106012501666_NACHODSKO-R3_snap.fits;4.79847;26472.7;4.30063;0
20160106012630072_NACHODSKO-R3_met.fits;4.51692;26449.2;23.61;0.170667
20160106012601741_NACHODSKO-R3_snap.fits;4.70643;26547.4;4.93489;0
20160106012701816_NACHODSKO-R3_snap.fits;5.49047;26485.8;5.05654;0
20160106012809570_NACHODSKO-R3_met.fits;4.82785;26481.4;16.9574;0.170667
20160106012801890_NACHODSKO-R3_snap.fits;3.98245;26462.4;4.84051;0
20160106012901965_NACHODSKO-R3_snap.fits;5.51267;26522.5;5.27265;0
20160106013002040_NACHODSKO-R3_snap.fits;4.72083;26499;3.46089;0
20160106013102114_NACHODSKO-R3_snap.fits;4.28313;26453.6;3.92037;0
20160106013247074_NACHODSKO-R3_met.fits;4.6237;26510.7;10.1417;0.682667
20160106013202189_NACHODSKO-R3_snap.fits;6.33883;26515.1;4.30277;0
20160106013302264_NACHODSKO-R3_snap.fits;5.46091;26521;3.6872;0
20160106013402338_NACHODSKO-R3_snap.fits;4.89842;26545.9;5.17485;0
20160106013502413_NACHODSKO-R3_snap.fits;3.85679;26488.8;3.55574;0
20160106013630989_NACHODSKO-R3_met.fits;3.83889;26516.6;11.7854;0.170667
20160106013602488_NACHODSKO-R3_snap.fits;4.45057;26532.7;4.07158;0
20160106013702562_NACHODSKO-R3_snap.fits;5.43261;26463.9;4.5946;0
20160106013802637_NACHODSKO-R3_snap.fits;4.40355;26523.9;3.85256;0
20160106013902712_NACHODSKO-R3_snap.fits;4.14275;26480;3.66554;0
20160106014002786_NACHODSKO-R3_snap.fits;4.7559;26537.1;4.98287;0
20160106014130850_NACHODSKO-R3_met.fits;4.43505;26500.5;11.833;0.170667
20160106014102861_NACHODSKO-R3_snap.fits;4.88458;26471.2;4.48535;0
20160106014202936_NACHODSKO-R3_snap.fits;4.01811;26537.1;3.70212;0
20160106014303010_NACHODSKO-R3_snap.fits;4.24744;26545.9;3.70828;0
20160106014403085_NACHODSKO-R3_snap.fits;5.18504;26480;4.13146;0
20160106014503160_NACHODSKO-R3_snap.fits;5.04202;26545.9;4.83032;0
20160106014603234_NACHODSKO-R3_snap.fits;3.92325;26510.7;3.07488;0
20160106014703309_NACHODSKO-R3_snap.fits;3.85252;26449.2;3.30038;0
20160106014803384_NACHODSKO-R3_snap.fits;5.23952;26545.9;4.5222;0
20160106014903458_NACHODSKO-R3_snap.fits;5.01509;26491.7;3.73061;0
20160106015003533_NACHODSKO-R3_snap.fits;3.99306;26521;4.0194;0
20160106015103608_NACHODSKO-R3_snap.fits;5.60663;26534.2;5.81505;0
20160106015203682_NACHODSKO-R3_snap.fits;5.36147;26528.3;4.03938;0
20160106015303757_NACHODSKO-R3_snap.fits;4.26536;26497.6;3.72696;0
20160106015406562_NACHODSKO-R3_met.fits;4.13643;26497.6;8.56433;0.170667
20160106015403832_NACHODSKO-R3_snap.fits;3.91142;26512.2;3.50948;0
20160106015503906_NACHODSKO-R3_snap.fits;5.32436;26502;4.08417;0
20160106015603981_NACHODSKO-R3_snap.fits;4.53156;26491.7;3.95729;0
20160106015704056_NACHODSKO-R3_snap.fits;4.08289;26469.7;4.1777;0
20160106015804130_NACHODSKO-R3_snap.fits;3.90984;26532.7;4.14502;0
20160106015904205_NACHODSKO-R3_snap.fits;5.56974;26522.5;6.11838;0
