# file name; noise; peak f.; mag.; duration
20160106230038285_NACHODSKO-R3_snap.fits;4.8849;26471.2;4.70829;0
20160106230138360_NACHODSKO-R3_snap.fits;4.35424;26471.2;4.00742;0
20160106230238434_NACHODSKO-R3_snap.fits;4.12452;26497.6;4.58654;0
20160106230338509_NACHODSKO-R3_snap.fits;5.55293;26510.7;4.40923;0
20160106230438584_NACHODSKO-R3_snap.fits;5.14193;26463.9;4.86912;0
20160106230538658_NACHODSKO-R3_snap.fits;4.53207;26523.9;4.00706;0
20160106230638733_NACHODSKO-R3_snap.fits;5.19652;26494.6;3.08553;0
20160106230738808_NACHODSKO-R3_snap.fits;5.62502;26525.4;4.57885;0
20160106230838882_NACHODSKO-R3_snap.fits;4.38089;26528.3;5.17177;0
20160106230938957_NACHODSKO-R3_snap.fits;4.40624;26452.1;3.6583;0
20160106231039032_NACHODSKO-R3_snap.fits;5.06382;26488.8;5.03209;0
20160106231139106_NACHODSKO-R3_snap.fits;6.44568;26490.2;4.73047;0
20160106231239181_NACHODSKO-R3_snap.fits;3.98558;26452.1;3.14881;0
20160106231339256_NACHODSKO-R3_snap.fits;4.73673;26455.1;4.54611;0
20160106231439330_NACHODSKO-R3_snap.fits;4.8955;26450.7;5.79574;0
20160106231603810_NACHODSKO-R3_met.fits;3.99524;26471.2;9.04225;0.170667
20160106231539405_NACHODSKO-R3_snap.fits;4.41788;26487.3;4.17968;0
20160106231639480_NACHODSKO-R3_snap.fits;3.84637;26490.2;3.70341;0
20160106231832461_NACHODSKO-R3_met.fits;4.99613;26507.8;15.5741;0.341333
20160106231739554_NACHODSKO-R3_snap.fits;5.04739;26529.8;5.40848;0
20160106231839629_NACHODSKO-R3_snap.fits;5.38931;26531.2;5.18719;0
20160106231939704_NACHODSKO-R3_snap.fits;5.54897;26465.3;4.04142;0
20160106232039778_NACHODSKO-R3_snap.fits;5.40222;26450.7;4.65718;0
20160106232139853_NACHODSKO-R3_snap.fits;6.20853;26490.2;6.49603;0
20160106232239928_NACHODSKO-R3_snap.fits;6.32801;26529.8;7.00873;0
20160106232340002_NACHODSKO-R3_snap.fits;4.06212;26532.7;3.52817;0
20160106232440077_NACHODSKO-R3_snap.fits;5.21377;26493.2;4.19452;0
20160106232540152_NACHODSKO-R3_snap.fits;5.52624;26504.9;5.08642;0
20160106232640226_NACHODSKO-R3_snap.fits;4.13884;26449.2;4.0433;0
20160106232740301_NACHODSKO-R3_snap.fits;4.79289;26529.8;3.98721;0
20160106232840376_NACHODSKO-R3_snap.fits;6.30007;26494.6;4.57332;0
20160106232940450_NACHODSKO-R3_snap.fits;5.94698;26499;5.91809;0
20160106233040525_NACHODSKO-R3_snap.fits;3.50108;26545.9;3.67602;0
20160106233140600_NACHODSKO-R3_snap.fits;3.74664;26509.3;3.99078;0
20160106233240674_NACHODSKO-R3_snap.fits;5.54794;26487.3;4.31599;0
20160106233340749_NACHODSKO-R3_snap.fits;5.81635;26449.2;4.71137;0
20160106233440824_NACHODSKO-R3_snap.fits;5.04984;26458;4.40803;0
20160106233540898_NACHODSKO-R3_snap.fits;6.32388;26547.4;6.03156;0
20160106233640973_NACHODSKO-R3_snap.fits;5.98136;26465.3;3.81686;0
20160106233741048_NACHODSKO-R3_snap.fits;3.7349;26474.1;2.98132;0
20160106233841122_NACHODSKO-R3_snap.fits;4.43952;26474.1;3.53017;0
20160106233941197_NACHODSKO-R3_snap.fits;5.85741;26471.2;5.29374;0
20160106234041272_NACHODSKO-R3_snap.fits;7.99661;26487.3;6.26233;0
20160106234141346_NACHODSKO-R3_snap.fits;4.39058;26491.7;4.79112;0
20160106234241421_NACHODSKO-R3_snap.fits;4.47365;26484.4;3.53098;0
20160106234341496_NACHODSKO-R3_snap.fits;5.45553;26547.4;5.80227;0
20160106234441570_NACHODSKO-R3_snap.fits;4.98099;26478.5;4.32744;0
20160106234541645_NACHODSKO-R3_snap.fits;4.61825;26545.9;4.99668;0
20160106234641720_NACHODSKO-R3_snap.fits;5.69591;26449.2;5.11734;0
20160106234741794_NACHODSKO-R3_snap.fits;5.68307;26449.2;5.74586;0
20160106234841869_NACHODSKO-R3_snap.fits;5.72346;26541.5;4.87899;0
20160106234941944_NACHODSKO-R3_snap.fits;5.11503;26494.6;4.06743;0
20160106235042018_NACHODSKO-R3_snap.fits;5.80478;26540;5.17755;0
20160106235142093_NACHODSKO-R3_snap.fits;5.60494;26507.8;4.40094;0
20160106235242168_NACHODSKO-R3_snap.fits;4.57996;26537.1;3.21608;0
20160106235434296_NACHODSKO-R3_met.fits;3.92549;26504.9;10.7163;0.170667
20160106235342242_NACHODSKO-R3_snap.fits;7.04865;26531.2;5.29295;0
20160106235442317_NACHODSKO-R3_snap.fits;5.77498;26450.7;5.7757;0
20160106235542392_NACHODSKO-R3_snap.fits;4.22934;26472.7;4.02043;0
20160106235642466_NACHODSKO-R3_snap.fits;5.19886;26469.7;4.16332;0
20160106235742541_NACHODSKO-R3_snap.fits;6.13523;26450.7;5.87689;0
20160106235842616_NACHODSKO-R3_snap.fits;6.35665;26456.5;5.67815;0
20160106235942690_NACHODSKO-R3_snap.fits;4.00679;26494.6;4.01276;0
