# file name; noise; peak f.; mag.; duration
20160106120049080_NACHODSKO-R3_snap.fits;7.10787;26537.1;6.0665;0
20160106120149154_NACHODSKO-R3_snap.fits;6.67564;26547.4;7.16279;0
20160106120249229_NACHODSKO-R3_snap.fits;6.53106;26452.1;5.29151;0
20160106120435213_NACHODSKO-R3_met.fits;7.7038;26480;16.2442;0.170667
20160106120349304_NACHODSKO-R3_snap.fits;6.27596;26528.3;5.7756;0
20160106120449378_NACHODSKO-R3_snap.fits;8.25954;26468.3;4.74149;0
20160106120549453_NACHODSKO-R3_snap.fits;6.27907;26463.9;5.42348;0
20160106120649528_NACHODSKO-R3_snap.fits;6.12116;26488.8;5.78191;0
20160106120749602_NACHODSKO-R3_snap.fits;9.40079;26518.1;5.91263;0
20160106120849677_NACHODSKO-R3_snap.fits;6.24852;26499;5.24473;0
20160106120949752_NACHODSKO-R3_snap.fits;6.28317;26477.1;5.63394;0
20160106121049826_NACHODSKO-R3_snap.fits;5.86841;26540;5.79259;0
20160106121149901_NACHODSKO-R3_snap.fits;7.56905;26507.8;4.56135;0
20160106121302264_NACHODSKO-R3_met.fits;4.51382;26487.3;15.1385;0.341333
20160106121249976_NACHODSKO-R3_snap.fits;7.21142;26522.5;5.57571;0
20160106121350050_NACHODSKO-R3_snap.fits;6.49223;26462.4;6.31539;0
20160106121450125_NACHODSKO-R3_snap.fits;5.75293;26523.9;7.24045;0
20160106121550200_NACHODSKO-R3_snap.fits;5.99424;26499;5.53015;0
20160106121650274_NACHODSKO-R3_snap.fits;6.53851;26504.9;4.71157;0
20160106121750349_NACHODSKO-R3_snap.fits;7.70212;26540;3.75599;0
20160106121850424_NACHODSKO-R3_snap.fits;6.2258;26504.9;6.8792;0
20160106121950498_NACHODSKO-R3_snap.fits;6.64829;26472.7;6.27242;0
20160106122050573_NACHODSKO-R3_snap.fits;5.57878;26466.8;4.65851;0
20160106122150648_NACHODSKO-R3_snap.fits;7.44629;26538.6;4.92425;0
20160106122250722_NACHODSKO-R3_snap.fits;6.4878;26459.5;6.78699;0
20160106122350797_NACHODSKO-R3_snap.fits;5.79578;26491.7;6.05518;0
20160106122542925_NACHODSKO-R3_met.fits;4.58263;26509.3;9.82251;0.682667
20160106122450872_NACHODSKO-R3_snap.fits;6.30993;26496.1;5.56787;0
20160106122550946_NACHODSKO-R3_snap.fits;5.27731;26510.7;5.9388;0
20160106122651021_NACHODSKO-R3_snap.fits;5.78521;26525.4;6.54371;0
20160106122751096_NACHODSKO-R3_snap.fits;4.17552;26543;3.94269;0
20160106122851170_NACHODSKO-R3_snap.fits;6.32509;26532.7;5.29278;0
20160106122951245_NACHODSKO-R3_snap.fits;7.52278;26471.2;7.52992;0
20160106123055586_NACHODSKO-R3_met.fits;6.64154;26510.7;15.104;0.170667
20160106123051320_NACHODSKO-R3_snap.fits;7.4094;26545.9;5.45387;0
20160106123151394_NACHODSKO-R3_snap.fits;4.47727;26545.9;4.14567;0
20160106123251469_NACHODSKO-R3_snap.fits;6.76491;26522.5;6.81219;0
20160106123351544_NACHODSKO-R3_snap.fits;6.53133;26460.9;5.08194;0
20160106123508514_NACHODSKO-R3_met.fits;8.16408;26509.3;23.7308;0.682667
20160106123451618_NACHODSKO-R3_snap.fits;5.81671;26515.1;3.66692;0
20160106123551693_NACHODSKO-R3_snap.fits;5.08693;26506.3;6.84607;0
20160106123651768_NACHODSKO-R3_snap.fits;5.53871;26478.5;4.68999;0
20160106123751842_NACHODSKO-R3_snap.fits;5.3533;26493.2;5.6777;0
20160106123851917_NACHODSKO-R3_snap.fits;4.91565;26503.4;5.18302;0
20160106123951992_NACHODSKO-R3_snap.fits;6.13213;26518.1;6.07184;0
20160106124052066_NACHODSKO-R3_snap.fits;7.25654;26490.2;5.30773;0
20160106124152824_NACHODSKO-R3_met.fits;5.65254;26518.1;12.6754;0.170667
20160106124152141_NACHODSKO-R3_snap.fits;6.24202;26523.9;4.69982;0
20160106124252216_NACHODSKO-R3_snap.fits;6.04492;26462.4;6.86568;0
20160106124348365_NACHODSKO-R3_met.fits;7.33002;26504.9;55.1002;0.682667
20160106124352290_NACHODSKO-R3_snap.fits;7.27024;26469.7;5.58406;0
20160106124452365_NACHODSKO-R3_snap.fits;6.02649;26477.1;7.00269;0
20160106124552440_NACHODSKO-R3_snap.fits;6.28007;26525.4;5.55243;0
20160106124652514_NACHODSKO-R3_snap.fits;5.36277;26449.2;4.36332;0
20160106124752589_NACHODSKO-R3_snap.fits;6.88727;26502;5.5306;0
20160106124852664_NACHODSKO-R3_snap.fits;7.45954;26502;7.24035;0
20160106124952738_NACHODSKO-R3_snap.fits;6.30866;26525.4;5.31597;0
20160106125052813_NACHODSKO-R3_snap.fits;6.1756;26480;7.1213;0
20160106125152888_NACHODSKO-R3_snap.fits;6.41125;26507.8;7.92972;0
20160106125252962_NACHODSKO-R3_snap.fits;6.02462;26512.2;4.97609;0
20160106125353037_NACHODSKO-R3_snap.fits;5.14112;26506.3;4.81268;0
20160106125546189_NACHODSKO-R3_met.fits;4.6497;26504.9;15.5896;0.170667
20160106125453112_NACHODSKO-R3_snap.fits;7.36131;26500.5;5.11097;0
20160106125553186_NACHODSKO-R3_snap.fits;6.19656;26504.9;4.5614;0
20160106125653261_NACHODSKO-R3_snap.fits;5.15975;26460.9;3.76322;0
20160106125753336_NACHODSKO-R3_snap.fits;6.49897;26482.9;5.4768;0
20160106125903309_NACHODSKO-R3_met.fits;8.52268;26529.8;21.3157;0.170667
20160106125853410_NACHODSKO-R3_snap.fits;6.70891;26535.6;5.2237;0
20160106125953485_NACHODSKO-R3_snap.fits;6.55117;26465.3;5.00355;0
