# file name; noise; peak f.; mag.; duration
20160106030020194_NACHODSKO-R3_met.fits;5.13242;26504.9;12.0627;0.170667
20160106030008760_NACHODSKO-R3_snap.fits;4.67793;26468.3;3.69029;0
20160106030128802_NACHODSKO-R3_met.fits;5.46773;26507.8;12.4948;0.170667
20160106030133240_NACHODSKO-R3_met.fits;4.6241;26506.3;9.53605;0.682667
20160106030135800_NACHODSKO-R3_met.fits;5.54109;26503.4;11.2928;7.68
20160106030145698_NACHODSKO-R3_met.fits;3.94662;26500.5;10.072;1.024
20160106030108834_NACHODSKO-R3_snap.fits;5.252;26472.7;3.92679;0
20160106030208909_NACHODSKO-R3_snap.fits;3.65384;26469.7;4.27488;0
20160106030308984_NACHODSKO-R3_snap.fits;4.22355;26540;4.9419;0
20160106030409058_NACHODSKO-R3_snap.fits;4.99938;26538.6;4.66339;0
20160106030544461_NACHODSKO-R3_met.fits;4.10832;26510.7;17.262;0.341333
20160106030509133_NACHODSKO-R3_snap.fits;4.09179;26485.8;3.7024;0
20160106030609208_NACHODSKO-R3_snap.fits;4.84907;26475.6;3.55418;0
20160106030735224_NACHODSKO-R3_met.fits;3.42344;26518.1;8.86202;0.170667
20160106030709282_NACHODSKO-R3_snap.fits;4.62821;26478.5;4.8749;0
20160106030809357_NACHODSKO-R3_snap.fits;4.88789;26518.1;4.02385;0
20160106030909432_NACHODSKO-R3_snap.fits;3.91634;26515.1;3.20854;0
20160106031009506_NACHODSKO-R3_snap.fits;4.47743;26543;3.75605;0
20160106031109581_NACHODSKO-R3_snap.fits;4.88995;26478.5;4.94839;0
20160106031209656_NACHODSKO-R3_snap.fits;4.15314;26477.1;3.07162;0
20160106031309730_NACHODSKO-R3_snap.fits;4.04587;26503.4;4.43032;0
20160106031409805_NACHODSKO-R3_snap.fits;5.34281;26482.9;5.07903;0
20160106031524557_NACHODSKO-R3_met.fits;3.73042;26506.3;28.0072;0.512
20160106031509880_NACHODSKO-R3_snap.fits;5.46153;26487.3;5.01792;0
20160106031609954_NACHODSKO-R3_snap.fits;4.84486;26516.6;3.58696;0
20160106031710029_NACHODSKO-R3_snap.fits;4.8061;26537.1;4.5721;0
20160106031810104_NACHODSKO-R3_snap.fits;5.15282;26455.1;5.65197;0
20160106031910178_NACHODSKO-R3_snap.fits;5.10705;26499;4.70532;0
20160106032010253_NACHODSKO-R3_snap.fits;4.45393;26541.5;3.154;0
20160106032110328_NACHODSKO-R3_snap.fits;5.95811;26518.1;4.07116;0
20160106032210402_NACHODSKO-R3_snap.fits;4.73997;26529.8;6.18933;0
20160106032310477_NACHODSKO-R3_snap.fits;3.93247;26512.2;3.59533;0
20160106032410552_NACHODSKO-R3_snap.fits;3.92238;26509.3;3.48206;0
20160106032510626_NACHODSKO-R3_snap.fits;5.28168;26502;4.94871;0
20160106032610701_NACHODSKO-R3_snap.fits;5.56613;26491.7;4.31465;0
20160106032710776_NACHODSKO-R3_snap.fits;5.42394;26478.5;3.86421;0
20160106032810850_NACHODSKO-R3_snap.fits;3.89597;26510.7;4.12596;0
20160106032910925_NACHODSKO-R3_snap.fits;5.23307;26507.8;4.33289;0
20160106033011000_NACHODSKO-R3_snap.fits;4.68744;26488.8;4.95921;0
20160106033109880_NACHODSKO-R3_met.fits;4.49332;26516.6;10.2787;1.70667
20160106033129506_NACHODSKO-R3_met.fits;4.37885;26507.8;10.443;0.682667
20160106033111074_NACHODSKO-R3_snap.fits;4.7278;26506.3;5.21238;0
20160106033211149_NACHODSKO-R3_snap.fits;6.22464;26507.8;5.6191;0
20160106033311224_NACHODSKO-R3_snap.fits;6.31158;26484.4;5.66375;0
20160106033411298_NACHODSKO-R3_snap.fits;4.74629;26515.1;4.67308;0
20160106033511373_NACHODSKO-R3_snap.fits;5.18954;26540;4.42463;0
20160106033636194_NACHODSKO-R3_met.fits;5.27194;26503.4;18.1642;0.170667
20160106033611448_NACHODSKO-R3_snap.fits;5.46955;26456.5;5.49974;0
20160106033711522_NACHODSKO-R3_snap.fits;5.14878;26504.9;4.48509;0
20160106033811597_NACHODSKO-R3_snap.fits;4.8791;26475.6;5.64601;0
20160106033911672_NACHODSKO-R3_snap.fits;5.63207;26469.7;4.7824;0
20160106034011746_NACHODSKO-R3_snap.fits;5.356;26475.6;5.35839;0
20160106034146466_NACHODSKO-R3_met.fits;3.3566;26500.5;10.5823;0.170667
20160106034111821_NACHODSKO-R3_snap.fits;4.37751;26509.3;3.85211;0
20160106034211896_NACHODSKO-R3_snap.fits;5.01252;26477.1;4.08717;0
20160106034311970_NACHODSKO-R3_snap.fits;6.29457;26502;3.72365;0
20160106034412045_NACHODSKO-R3_snap.fits;5.69533;26516.6;4.93611;0
20160106034512120_NACHODSKO-R3_snap.fits;5.64384;26449.2;5.23614;0
20160106034612194_NACHODSKO-R3_snap.fits;4.623;26502;4.63494;0
20160106034712269_NACHODSKO-R3_snap.fits;6.14178;26499;4.69987;0
20160106034812344_NACHODSKO-R3_snap.fits;4.59954;26459.5;4.42525;0
20160106034912418_NACHODSKO-R3_snap.fits;4.52515;26532.7;4.02901;0
20160106035012493_NACHODSKO-R3_snap.fits;6.19358;26522.5;5.12028;0
20160106035112568_NACHODSKO-R3_snap.fits;5.43617;26537.1;5.83151;0
20160106035212642_NACHODSKO-R3_snap.fits;5.0486;26475.6;4.40021;0
20160106035312717_NACHODSKO-R3_snap.fits;5.08309;26538.6;3.87337;0
20160106035412792_NACHODSKO-R3_snap.fits;5.27609;26482.9;5.0939;0
20160106035512866_NACHODSKO-R3_snap.fits;4.17035;26513.7;4.44557;0
20160106035612941_NACHODSKO-R3_snap.fits;4.78781;26452.1;3.1529;0
20160106035713016_NACHODSKO-R3_snap.fits;5.69757;26480;5.34778;0
20160106035904973_NACHODSKO-R3_met.fits;4.97327;26516.6;31.5575;0.341333
20160106035813090_NACHODSKO-R3_snap.fits;5.1859;26513.7;3.92402;0
20160106035913165_NACHODSKO-R3_snap.fits;4.09871;26518.1;4.17403;0
