# file name; noise; peak f.; mag.; duration
20160106100040120_NACHODSKO-R3_snap.fits;5.24501;26478.5;4.23421;0
20160106100140194_NACHODSKO-R3_snap.fits;6.67752;26488.8;7.02917;0
20160106100326178_NACHODSKO-R3_met.fits;4.02353;26496.1;10.794;0.170667
20160106100240269_NACHODSKO-R3_snap.fits;6.21571;26523.9;4.70081;0
20160106100340344_NACHODSKO-R3_snap.fits;5.76765;26544.4;4.44713;0
20160106100440418_NACHODSKO-R3_snap.fits;5.67879;26499;4.34001;0
20160106100540493_NACHODSKO-R3_snap.fits;6.07839;26518.1;5.56876;0
20160106100649613_NACHODSKO-R3_met.fits;5.36937;26538.6;31.3612;0.682667
20160106100640568_NACHODSKO-R3_snap.fits;5.25844;26510.7;6.29566;0
20160106100740642_NACHODSKO-R3_snap.fits;4.57041;26478.5;3.47976;0
20160106100838669_NACHODSKO-R3_met.fits;6.3719;26474.1;15.2573;0.170667
20160106100916898_NACHODSKO-R3_met.fits;4.94271;26491.7;17.415;0.853333
20160106100840717_NACHODSKO-R3_snap.fits;5.56345;26538.6;5.21221;0
20160106100940792_NACHODSKO-R3_snap.fits;6.89347;26459.5;4.3471;0
20160106101040866_NACHODSKO-R3_snap.fits;5.10819;26456.5;4.24437;0
20160106101140941_NACHODSKO-R3_snap.fits;3.95425;26455.1;5.29546;0
20160106101241016_NACHODSKO-R3_snap.fits;7.28227;26532.7;7.87501;0
20160106101341090_NACHODSKO-R3_snap.fits;5.15623;26544.4;5.18243;0
20160106101441165_NACHODSKO-R3_snap.fits;4.3857;26523.9;3.24956;0
20160106101541240_NACHODSKO-R3_snap.fits;4.02691;26450.7;4.64639;0
20160106101654797_NACHODSKO-R3_met.fits;4.92679;26491.7;12.691;0.170667
20160106101641314_NACHODSKO-R3_snap.fits;6.52451;26525.4;5.53158;0
20160106101800504_NACHODSKO-R3_met.fits;7.09799;26502;14.6901;1.36533
20160106101741389_NACHODSKO-R3_snap.fits;6.23486;26477.1;5.19543;0
20160106101841464_NACHODSKO-R3_snap.fits;5.6022;26519.5;5.11691;0
20160106102022840_NACHODSKO-R3_met.fits;5.93186;26493.2;13.1348;1.024
20160106101941538_NACHODSKO-R3_snap.fits;5.17106;26518.1;6.20936;0
20160106102041613_NACHODSKO-R3_snap.fits;6.23623;26507.8;4.63542;0
20160106102141688_NACHODSKO-R3_snap.fits;5.69175;26510.7;5.91039;0
20160106102300024_NACHODSKO-R3_met.fits;4.99918;26460.9;14.8543;0.170667
20160106102241762_NACHODSKO-R3_snap.fits;5.26075;26525.4;4.33514;0
20160106102341837_NACHODSKO-R3_snap.fits;7.20099;26469.7;6.11431;0
20160106102441912_NACHODSKO-R3_snap.fits;7.06738;26535.6;5.93659;0
20160106102541986_NACHODSKO-R3_snap.fits;6.32017;26488.8;5.71151;0
20160106102642061_NACHODSKO-R3_snap.fits;7.02292;26462.4;6.1978;0
20160106102742136_NACHODSKO-R3_snap.fits;6.36371;26456.5;7.44053;0
20160106102842210_NACHODSKO-R3_snap.fits;5.94468;26493.2;6.18285;0
20160106103014029_NACHODSKO-R3_met.fits;6.30966;26544.4;34.0569;0.341333
20160106103020002_NACHODSKO-R3_met.fits;6.99965;26481.4;14.2249;0.341333
20160106102942285_NACHODSKO-R3_snap.fits;6.37117;26456.5;6.12194;0
20160106103042360_NACHODSKO-R3_snap.fits;5.76894;26456.5;4.38771;0
20160106103142434_NACHODSKO-R3_snap.fits;7.86531;26519.5;4.94862;0
20160106103242509_NACHODSKO-R3_snap.fits;6.11235;26547.4;4.03423;0
20160106103342584_NACHODSKO-R3_snap.fits;5.76392;26456.5;4.67608;0
20160106103442658_NACHODSKO-R3_snap.fits;5.53711;26469.7;5.71508;0
20160106103542733_NACHODSKO-R3_snap.fits;5.05948;26466.8;3.71377;0
20160106103642808_NACHODSKO-R3_snap.fits;5.39624;26468.3;5.06247;0
20160106103742882_NACHODSKO-R3_snap.fits;7.23595;26518.1;4.90454;0
20160106103842957_NACHODSKO-R3_snap.fits;6.8304;26516.6;5.25809;0
20160106103943032_NACHODSKO-R3_snap.fits;5.28679;26537.1;4.27085;0
20160106104043106_NACHODSKO-R3_snap.fits;5.59841;26485.8;3.65987;0
20160106104218338_NACHODSKO-R3_met.fits;5.01636;26500.5;15.0173;0.170667
20160106104143181_NACHODSKO-R3_snap.fits;5.72987;26519.5;6.34535;0
20160106104243256_NACHODSKO-R3_snap.fits;4.92561;26534.2;5.03175;0
20160106104343330_NACHODSKO-R3_snap.fits;5.8411;26452.1;4.01332;0
20160106104443405_NACHODSKO-R3_snap.fits;6.43894;26455.1;6.8176;0
20160106104543480_NACHODSKO-R3_snap.fits;5.317;26468.3;3.79173;0
20160106104643554_NACHODSKO-R3_snap.fits;5.04003;26516.6;3.88963;0
20160106104743629_NACHODSKO-R3_snap.fits;5.82727;26513.7;4.2829;0
20160106104936269_NACHODSKO-R3_met.fits;5.413;26515.1;13.3785;0.341333
20160106104843704_NACHODSKO-R3_snap.fits;7.04536;26490.2;5.4728;0
20160106104943778_NACHODSKO-R3_snap.fits;7.14881;26475.6;6.9981;0
20160106105111330_NACHODSKO-R3_met.fits;6.66634;26497.6;28.5717;0.341333
20160106105043853_NACHODSKO-R3_snap.fits;5.62354;26521;4.33401;0
20160106105159117_NACHODSKO-R3_met.fits;5.1847;26466.8;13.2758;0.341333
20160106105143928_NACHODSKO-R3_snap.fits;5.96252;26490.2;5.2553;0
20160106105244002_NACHODSKO-R3_snap.fits;6.67354;26503.4;5.19862;0
20160106105414797_NACHODSKO-R3_met.fits;4.90668;26485.8;10.4318;0.170667
20160106105344077_NACHODSKO-R3_snap.fits;5.95865;26537.1;4.25774;0
20160106105509752_NACHODSKO-R3_met.fits;7.33961;26488.8;21.5771;0.512
20160106105444152_NACHODSKO-R3_snap.fits;5.70044;26475.6;3.88811;0
20160106105544226_NACHODSKO-R3_snap.fits;6.28597;26477.1;5.04875;0
20160106105644301_NACHODSKO-R3_snap.fits;6.17219;26534.2;5.23582;0
20160106105744376_NACHODSKO-R3_snap.fits;5.2909;26459.5;4.38824;0
20160106105844450_NACHODSKO-R3_snap.fits;4.92987;26491.7;4.75501;0
20160106105944525_NACHODSKO-R3_snap.fits;4.92473;26456.5;5.25009;0
