# file name; noise; peak f.; mag.; duration
20160106050017720_NACHODSKO-R3_snap.fits;3.99531;26485.8;3.45649;0
20160106050117794_NACHODSKO-R3_snap.fits;4.98839;26519.5;2.97181;0
20160106050231522_NACHODSKO-R3_met.fits;5.205;26525.4;13.0564;0.682667
20160106050217869_NACHODSKO-R3_snap.fits;5.99008;26518.1;4.22537;0
20160106050317944_NACHODSKO-R3_snap.fits;4.37394;26477.1;3.64736;0
20160106050418018_NACHODSKO-R3_snap.fits;4.27404;26502;3.56147;0
20160106050518093_NACHODSKO-R3_snap.fits;4.49254;26532.7;4.05839;0
20160106050618168_NACHODSKO-R3_snap.fits;4.69818;26513.7;4.58957;0
20160106050718242_NACHODSKO-R3_snap.fits;5.88779;26519.5;4.00983;0
20160106050818317_NACHODSKO-R3_snap.fits;3.32902;26466.8;4.13582;0
20160106050918392_NACHODSKO-R3_snap.fits;5.03033;26453.6;4.49633;0
20160106051018466_NACHODSKO-R3_snap.fits;4.78607;26544.4;4.48149;0
20160106051118541_NACHODSKO-R3_snap.fits;4.92372;26494.6;4.29376;0
20160106051218616_NACHODSKO-R3_snap.fits;5.05602;26450.7;4.49938;0
20160106051318690_NACHODSKO-R3_snap.fits;5.21971;26458;3.54968;0
20160106051418765_NACHODSKO-R3_snap.fits;5.11005;26523.9;4.8516;0
20160106051518840_NACHODSKO-R3_snap.fits;4.94292;26459.5;4.6264;0
20160106051618914_NACHODSKO-R3_snap.fits;5.22344;26543;4.31331;0
20160106051718989_NACHODSKO-R3_snap.fits;4.47191;26490.2;4.31934;0
20160106051819064_NACHODSKO-R3_snap.fits;4.01406;26449.2;2.86736;0
20160106051919138_NACHODSKO-R3_snap.fits;4.25155;26466.8;3.97102;0
20160106052019213_NACHODSKO-R3_snap.fits;6.35814;26475.6;3.91051;0
20160106052119288_NACHODSKO-R3_snap.fits;4.60672;26515.1;5.79746;0
20160106052219362_NACHODSKO-R3_snap.fits;4.55781;26450.7;4.37208;0
20160106052319437_NACHODSKO-R3_snap.fits;4.42209;26519.5;4.05732;0
20160106052419512_NACHODSKO-R3_snap.fits;5.49203;26532.7;5.71817;0
20160106052519586_NACHODSKO-R3_snap.fits;5.17237;26518.1;3.69668;0
20160106052619661_NACHODSKO-R3_snap.fits;4.83994;26453.6;3.71326;0
20160106052719736_NACHODSKO-R3_snap.fits;5.43798;26465.3;6.64988;0
20160106052819810_NACHODSKO-R3_snap.fits;4.64197;26509.3;5.25323;0
20160106052949240_NACHODSKO-R3_met.fits;4.70133;26543;17.069;0.170667
20160106052919885_NACHODSKO-R3_snap.fits;4.47039;26472.7;3.18287;0
20160106053028834_NACHODSKO-R3_met.fits;4.96539;26488.8;42.8967;4.096
20160106053019960_NACHODSKO-R3_snap.fits;5.9596;26526.9;4.92712;0
20160106053120034_NACHODSKO-R3_snap.fits;5.71027;26477.1;4.66197;0
20160106053220109_NACHODSKO-R3_snap.fits;5.23271;26455.1;4.524;0
20160106053320184_NACHODSKO-R3_snap.fits;4.379;26475.6;4.42721;0
20160106053420258_NACHODSKO-R3_snap.fits;4.73981;26504.9;3.80012;0
20160106053520333_NACHODSKO-R3_snap.fits;4.18277;26477.1;5.23624;0
20160106053620408_NACHODSKO-R3_snap.fits;5.08451;26537.1;3.92407;0
20160106053720482_NACHODSKO-R3_snap.fits;4.58449;26506.3;4.10513;0
20160106053833357_NACHODSKO-R3_met.fits;4.63995;26547.4;9.71011;1.19467
20160106053820557_NACHODSKO-R3_snap.fits;4.83107;26488.8;4.54737;0
20160106053920632_NACHODSKO-R3_snap.fits;5.0236;26543;4.98987;0
20160106054020706_NACHODSKO-R3_snap.fits;5.36728;26456.5;3.60527;0
20160106054120781_NACHODSKO-R3_snap.fits;5.2366;26466.8;4.02446;0
20160106054220856_NACHODSKO-R3_snap.fits;6.65576;26504.9;3.77424;0
20160106054320930_NACHODSKO-R3_snap.fits;5.96571;26537.1;3.29381;0
20160106054421005_NACHODSKO-R3_snap.fits;4.68011;26541.5;4.89069;0
20160106054521080_NACHODSKO-R3_snap.fits;5.26036;26478.5;5.00997;0
20160106054621154_NACHODSKO-R3_snap.fits;5.4544;26450.7;5.21091;0
20160106054721229_NACHODSKO-R3_snap.fits;4.79843;26453.6;4.77888;0
20160106054911309_NACHODSKO-R3_met.fits;5.1309;26526.9;11.5339;0.170667
20160106054821304_NACHODSKO-R3_snap.fits;5.84066;26518.1;4.18945;0
20160106054921378_NACHODSKO-R3_snap.fits;5.43582;26468.3;5.42083;0
20160106055021453_NACHODSKO-R3_snap.fits;6.10441;26503.4;4.75795;0
20160106055121528_NACHODSKO-R3_snap.fits;4.73664;26510.7;3.81098;0
20160106055221602_NACHODSKO-R3_snap.fits;5.13824;26547.4;4.70133;0
20160106055330381_NACHODSKO-R3_met.fits;5.52716;26510.7;12.3261;0.341333
20160106055321677_NACHODSKO-R3_snap.fits;5.67567;26518.1;4.46238;0
20160106055421752_NACHODSKO-R3_snap.fits;5.00997;26543;3.5671;0
20160106055521826_NACHODSKO-R3_snap.fits;4.61057;26462.4;4.69784;0
20160106055621901_NACHODSKO-R3_snap.fits;5.65524;26484.4;4.69848;0
20160106055721976_NACHODSKO-R3_snap.fits;6.02729;26471.2;5.87411;0
20160106055822050_NACHODSKO-R3_snap.fits;5.42295;26523.9;3.58896;0
20160106055922125_NACHODSKO-R3_snap.fits;4.24619;26540;4.65134;0
