# file name; noise; peak f.; mag.; duration
20150108080006879_ZEBRAK-R2_snap.fits;17.9622;10548.3;14.0739;0
20150108080106953_ZEBRAK-R2_snap.fits;22.4599;10580.6;17.6308;0
20150108080207028_ZEBRAK-R2_snap.fits;11.5945;10565.9;13.4885;0
20150108080307103_ZEBRAK-R2_snap.fits;2.75106;10683.1;2.27466;0
20150108080407177_ZEBRAK-R2_snap.fits;3.72367;10671.4;3.15802;0
20150108080507252_ZEBRAK-R2_snap.fits;3.20832;10526.4;3.09771;0
20150108080607327_ZEBRAK-R2_snap.fits;2.97978;10538.1;2.37457;0
20150108080707401_ZEBRAK-R2_snap.fits;4.10303;10520.5;3.71857;0
20150108080807476_ZEBRAK-R2_snap.fits;3.108;10631.8;2.2116;0
20150108080907551_ZEBRAK-R2_snap.fits;9.47602;10617.2;8.50597;0
20150108081007625_ZEBRAK-R2_snap.fits;9.12162;10576.2;8.95744;0
20150108081107700_ZEBRAK-R2_snap.fits;14.7582;10686;14.4791;0
20150108081207775_ZEBRAK-R2_snap.fits;25.3678;10524.9;23.8772;0
20150108081307849_ZEBRAK-R2_snap.fits;21.5498;10655.3;18.1432;0
20150108081407924_ZEBRAK-R2_snap.fits;30.6503;10589.4;25.026;0
20150108081507999_ZEBRAK-R2_snap.fits;27.336;10573.2;27.286;0
20150108081608073_ZEBRAK-R2_snap.fits;27.713;10680.2;28.9993;0
20150108081708148_ZEBRAK-R2_snap.fits;13.0024;10664.1;10.8209;0
20150108081808223_ZEBRAK-R2_snap.fits;48.6169;10669.9;42.247;0
20150108081908297_ZEBRAK-R2_snap.fits;19.9046;10649.4;14.7074;0
20150108082008372_ZEBRAK-R2_snap.fits;18.3293;10611.3;19.0411;0
20150108082108447_ZEBRAK-R2_snap.fits;15.8522;10558.6;13.2809;0
20150108082208521_ZEBRAK-R2_snap.fits;13.3147;10628.9;11.9282;0
20150108082308596_ZEBRAK-R2_snap.fits;9.72577;10683.1;8.86777;0
20150108082408671_ZEBRAK-R2_snap.fits;5.27545;10551.3;6.43949;0
20150108082508745_ZEBRAK-R2_snap.fits;33.8549;10612.8;36.3535;0
20150108082608820_ZEBRAK-R2_snap.fits;42.522;10596.7;46.259;0
20150108082708895_ZEBRAK-R2_snap.fits;7.12778;10628.9;7.182;0
20150108082808969_ZEBRAK-R2_snap.fits;8.80175;10505.9;5.39304;0
20150108082909044_ZEBRAK-R2_snap.fits;5.4866;10672.9;5.01253;0
20150108083009119_ZEBRAK-R2_snap.fits;3.2267;10687.5;3.00666;0
20150108083109193_ZEBRAK-R2_snap.fits;4.44837;10565.9;3.38511;0
20150108083209268_ZEBRAK-R2_snap.fits;3.51149;10608.4;4.02812;0
20150108083309343_ZEBRAK-R2_snap.fits;3.75466;10560.1;3.81789;0
20150108083409417_ZEBRAK-R2_snap.fits;3.072;10560.1;3.29634;0
20150108083509492_ZEBRAK-R2_snap.fits;3.39316;10560.1;3.33185;0
20150108083609567_ZEBRAK-R2_snap.fits;3.31149;10500;2.64897;0
20150108083709641_ZEBRAK-R2_snap.fits;3.45016;10500;3.16822;0
20150108083809716_ZEBRAK-R2_snap.fits;2.95534;10628.9;3.0188;0
20150108083909791_ZEBRAK-R2_snap.fits;4.20832;10567.4;2.79805;0
20150108084009865_ZEBRAK-R2_snap.fits;3.7035;10686;3.31787;0
20150108084109940_ZEBRAK-R2_snap.fits;2.67253;10678.7;3.9381;0
20150108084210015_ZEBRAK-R2_snap.fits;3.40132;10675.8;2.65742;0
20150108084310089_ZEBRAK-R2_snap.fits;3.91132;10576.2;2.89839;0
20150108084410164_ZEBRAK-R2_snap.fits;3.29793;10549.8;2.10333;0
20150108084510239_ZEBRAK-R2_snap.fits;3.97151;10546.9;2.94434;0
20150108084610313_ZEBRAK-R2_snap.fits;2.54225;10583.5;2.60468;0
20150108084710388_ZEBRAK-R2_snap.fits;2.98098;10522;3.13215;0
20150108084810463_ZEBRAK-R2_snap.fits;3.57103;10522;2.51661;0
20150108084910537_ZEBRAK-R2_snap.fits;2.85792;10579.1;2.62177;0
20150108085010612_ZEBRAK-R2_snap.fits;2.78129;10577.6;2.31543;0
20150108085110687_ZEBRAK-R2_snap.fits;3.10772;10674.3;3.12831;0
20150108085210761_ZEBRAK-R2_snap.fits;3.31384;10557.1;2.85924;0
20150108085310836_ZEBRAK-R2_snap.fits;3.98055;10565.9;3.20371;0
20150108085410911_ZEBRAK-R2_snap.fits;3.72672;10563;3.51839;0
20150108085510985_ZEBRAK-R2_snap.fits;2.56194;10563;2.00374;0
20150108085611060_ZEBRAK-R2_snap.fits;2.74893;10680.2;3.16264;0
20150108085711135_ZEBRAK-R2_snap.fits;2.6642;10558.6;2.99427;0
20150108085811209_ZEBRAK-R2_snap.fits;2.81351;10573.2;2.70938;0
20150108085911284_ZEBRAK-R2_snap.fits;3.53481;10576.2;3.33388;0
