# file name; noise; peak f.; mag.; duration
20150108140033759_ZEBRAK-R2_snap.fits;3.13701;10696.3;3.08231;0
20150108140133833_ZEBRAK-R2_snap.fits;3.19676;10552.7;2.72265;0
20150108140233908_ZEBRAK-R2_snap.fits;2.77148;10554.2;2.2921;0
20150108140333983_ZEBRAK-R2_snap.fits;3.50302;10554.2;3.39276;0
20150108140434057_ZEBRAK-R2_snap.fits;3.3389;10674.3;4.06744;0
20150108140534132_ZEBRAK-R2_snap.fits;3.44275;10571.8;3.77188;0
20150108140705097_ZEBRAK-R2_met.fits;3.26721;10693.4;7.02219;0.170667
20150108140634207_ZEBRAK-R2_snap.fits;3.21775;10571.8;2.4897;0
20150108140734281_ZEBRAK-R2_snap.fits;3.23511;10633.3;2.66684;0
20150108140834356_ZEBRAK-R2_snap.fits;3.03727;10519;2.67078;0
20150108140934431_ZEBRAK-R2_snap.fits;3.19386;10662.6;3.16842;0
20150108141034505_ZEBRAK-R2_snap.fits;2.47799;10658.2;3.10548;0
20150108141134580_ZEBRAK-R2_snap.fits;3.30365;10593.8;3.48676;0
20150108141234655_ZEBRAK-R2_snap.fits;3.93948;10593.8;2.29935;0
20150108141334729_ZEBRAK-R2_snap.fits;2.93364;10593.8;2.63212;0
20150108141434804_ZEBRAK-R2_snap.fits;4.01962;10530.8;3.90615;0
20150108141534879_ZEBRAK-R2_snap.fits;3.26035;10599.6;2.71796;0
20150108141634953_ZEBRAK-R2_snap.fits;2.88581;10646.5;3.10453;0
20150108141735028_ZEBRAK-R2_snap.fits;3.14722;10593.8;2.76902;0
20150108141835103_ZEBRAK-R2_snap.fits;3.11362;10665.5;2.35825;0
20150108141935177_ZEBRAK-R2_snap.fits;2.60321;10519;2.54076;0
20150108142035252_ZEBRAK-R2_snap.fits;2.82082;10545.4;2.40459;0
20150108142135327_ZEBRAK-R2_snap.fits;2.56984;10579.1;2.09209;0
20150108142235401_ZEBRAK-R2_snap.fits;3.07252;10671.4;2.60301;0
20150108142335476_ZEBRAK-R2_snap.fits;2.82545;10577.6;2.77965;0
20150108142435551_ZEBRAK-R2_snap.fits;2.40048;10696.3;2.30872;0
20150108142626996_ZEBRAK-R2_met.fits;3.10224;10693.4;7.79243;0.170667
20150108142535625_ZEBRAK-R2_snap.fits;3.98643;10571.8;2.17309;0
20150108142635700_ZEBRAK-R2_snap.fits;3.06607;10690.4;3.72112;0
20150108142735775_ZEBRAK-R2_snap.fits;3.06577;10627.4;2.78228;0
20150108142835849_ZEBRAK-R2_snap.fits;2.81555;10618.7;2.36068;0
20150108142935924_ZEBRAK-R2_snap.fits;3.14795;10675.8;2.38658;0
20150108143035999_ZEBRAK-R2_snap.fits;3.02824;10696.3;2.40417;0
20150108143136073_ZEBRAK-R2_snap.fits;2.61204;10580.6;2.73041;0
20150108143236148_ZEBRAK-R2_snap.fits;2.99928;10542.5;1.87657;0
20150108143336223_ZEBRAK-R2_snap.fits;2.57934;10595.2;3.51731;0
20150108143436297_ZEBRAK-R2_snap.fits;3.04612;10684.6;2.11424;0
20150108143536372_ZEBRAK-R2_snap.fits;3.6319;10595.2;2.67763;0
20150108143636447_ZEBRAK-R2_snap.fits;3.17708;10649.4;2.46797;0
20150108143736521_ZEBRAK-R2_snap.fits;2.72284;10662.6;2.55032;0
20150108143836596_ZEBRAK-R2_snap.fits;2.92722;10523.4;2.63965;0
20150108143936671_ZEBRAK-R2_snap.fits;3.20641;10667;2.49495;0
20150108144036745_ZEBRAK-R2_snap.fits;4.39809;10665.5;2.60115;0
20150108144136820_ZEBRAK-R2_snap.fits;3.27871;10637.7;2.50348;0
20150108144236895_ZEBRAK-R2_snap.fits;2.98775;10637.7;2.53049;0
20150108144336969_ZEBRAK-R2_snap.fits;3.44597;10697.8;2.14756;0
20150108144437044_ZEBRAK-R2_snap.fits;4.32987;10696.3;3.10146;0
20150108144537119_ZEBRAK-R2_snap.fits;3.21463;10513.2;3.40354;0
20150108144637193_ZEBRAK-R2_snap.fits;3.16909;10674.3;2.77355;0
20150108144737268_ZEBRAK-R2_snap.fits;3.03077;10551.3;2.63415;0
20150108144837343_ZEBRAK-R2_snap.fits;3.0713;10693.4;2.289;0
20150108144937417_ZEBRAK-R2_snap.fits;3.80211;10675.8;2.84367;0
20150108145037492_ZEBRAK-R2_snap.fits;4.28394;10633.3;3.14775;0
20150108145137567_ZEBRAK-R2_snap.fits;2.39612;10631.8;2.82838;0
20150108145237641_ZEBRAK-R2_snap.fits;3.97803;10636.2;2.65586;0
20150108145337716_ZEBRAK-R2_snap.fits;3.13247;10513.2;2.43916;0
20150108145437791_ZEBRAK-R2_snap.fits;2.26885;10543.9;2.25793;0
20150108145537865_ZEBRAK-R2_snap.fits;2.7618;10645;3.04138;0
20150108145637940_ZEBRAK-R2_snap.fits;2.63983;10649.4;3.14318;0
20150108145738015_ZEBRAK-R2_snap.fits;2.8276;10656.7;2.98119;0
20150108145838089_ZEBRAK-R2_snap.fits;3.66047;10624.5;2.91056;0
20150108145938164_ZEBRAK-R2_snap.fits;2.97619;10645;3.63275;0
