# file name; noise; peak f.; mag.; duration
20150108070022584_ZEBRAK-R2_snap.fits;1.79543;10601.1;1.86268;0
20150108070122659_ZEBRAK-R2_snap.fits;2.30956;10601.1;1.8713;0
20150108070222733_ZEBRAK-R2_snap.fits;2.82809;10599.6;1.95112;0
20150108070322808_ZEBRAK-R2_snap.fits;2.36234;10599.6;1.87636;0
20150108070516301_ZEBRAK-R2_met.fits;2.59716;10693.4;6.03073;0.170667
20150108070422883_ZEBRAK-R2_snap.fits;1.91874;10609.9;2.36839;0
20150108070522957_ZEBRAK-R2_snap.fits;2.04014;10675.8;2.14326;0
20150108070623032_ZEBRAK-R2_snap.fits;2.48833;10500;2.55303;0
20150108070723107_ZEBRAK-R2_snap.fits;3.06037;10513.2;2.19781;0
20150108070906019_ZEBRAK-R2_met.fits;3.20007;10694.8;26.0972;0.341333
20150108070909091_ZEBRAK-R2_met.fits;2.48869;10691.9;5.02166;0.170667
20150108070823181_ZEBRAK-R2_snap.fits;2.3388;10593.8;1.76059;0
20150108070923256_ZEBRAK-R2_snap.fits;2.34463;10500;2.82456;0
20150108071052515_ZEBRAK-R2_met.fits;2.11701;10615.7;4.26149;0.170667
20150108071023331_ZEBRAK-R2_snap.fits;2.99618;10611.3;2.53252;0
20150108071130744_ZEBRAK-R2_met.fits;2.0731;10697.8;17.8419;0.512
20150108071123405_ZEBRAK-R2_snap.fits;2.5027;10500;1.88622;0
20150108071223480_ZEBRAK-R2_snap.fits;2.17081;10599.6;3.03676;0
20150108071323555_ZEBRAK-R2_snap.fits;2.28335;10630.4;1.93955;0
20150108071423629_ZEBRAK-R2_snap.fits;2.48658;10686;2.03794;0
20150108071523704_ZEBRAK-R2_snap.fits;2.90389;10502.9;2.44605;0
20150108071624973_ZEBRAK-R2_met.fits;1.87451;10674.3;4.55502;0.341333
20150108071645453_ZEBRAK-R2_met.fits;2.77317;10694.8;8.15384;0.512
20150108071623779_ZEBRAK-R2_snap.fits;2.61317;10507.3;2.79616;0
20150108071800376_ZEBRAK-R2_met.fits;2.28825;10691.9;9.67218;0.341333
20150108071723853_ZEBRAK-R2_snap.fits;2.85534;10608.4;2.37917;0
20150108071912056_ZEBRAK-R2_met.fits;1.7821;10697.8;32.8961;0.341333
20150108071823928_ZEBRAK-R2_snap.fits;2.48658;10599.6;2.20491;0
20150108071924003_ZEBRAK-R2_snap.fits;2.09634;10599.6;1.59326;0
20150108072024077_ZEBRAK-R2_snap.fits;1.93785;10599.6;2.0171;0
20150108072124152_ZEBRAK-R2_snap.fits;1.7029;10599.6;2.21704;0
20150108072224227_ZEBRAK-R2_snap.fits;1.96203;10667;1.9574;0
20150108072324301_ZEBRAK-R2_snap.fits;2.27422;10548.3;1.99937;0
20150108072424376_ZEBRAK-R2_snap.fits;1.97978;10601.1;2.14894;0
20150108072524451_ZEBRAK-R2_snap.fits;2.31172;10599.6;2.17369;0
20150108072624525_ZEBRAK-R2_snap.fits;2.44182;10599.6;1.66219;0
20150108072801123_ZEBRAK-R2_met.fits;2.09565;10697.8;12.3758;0.341333
20150108072809485_ZEBRAK-R2_met.fits;1.46547;10696.3;2.95121;0.341333
20150108072724600_ZEBRAK-R2_snap.fits;2.49845;10599.6;1.75818;0
20150108072914339_ZEBRAK-R2_met.fits;1.82739;10697.8;13.512;0.512
20150108072824675_ZEBRAK-R2_snap.fits;1.86512;10542.5;1.62942;0
20150108072951032_ZEBRAK-R2_met.fits;2.03459;10693.4;11.4011;0.341333
20150108072924749_ZEBRAK-R2_snap.fits;1.66014;10599.6;1.56744;0
20150108073024824_ZEBRAK-R2_snap.fits;3.07998;10599.6;3.04593;0
20150108073124899_ZEBRAK-R2_snap.fits;2.01909;10596.7;1.91022;0
20150108073224973_ZEBRAK-R2_snap.fits;1.88564;10516.1;1.74208;0
20150108073325048_ZEBRAK-R2_snap.fits;3.52369;10599.6;2.88522;0
20150108073425123_ZEBRAK-R2_snap.fits;3.31548;10545.4;4.33004;0
20150108073525197_ZEBRAK-R2_snap.fits;2.80429;10543.9;2.08868;0
20150108073625272_ZEBRAK-R2_snap.fits;3.36556;10656.7;2.4299;0
20150108073725347_ZEBRAK-R2_snap.fits;2.41861;10599.6;2.22594;0
20150108073851704_ZEBRAK-R2_met.fits;1.64892;10697.8;8.8197;0.170667
20150108073825421_ZEBRAK-R2_snap.fits;4.55109;10533.7;3.4573;0
20150108073925496_ZEBRAK-R2_snap.fits;2.55229;10599.6;3.04672;0
20150108074031032_ZEBRAK-R2_met.fits;2.89263;10697.8;6.45093;0.170667
20150108074101069_ZEBRAK-R2_met.fits;2.03353;10697.8;15.5432;0.341333
20150108074025571_ZEBRAK-R2_snap.fits;3.87993;10628.9;3.00689;0
20150108074125645_ZEBRAK-R2_snap.fits;1.62937;10563;1.50622;0
20150108074248077_ZEBRAK-R2_met.fits;1.91952;10661.1;5.8298;0.170667
20150108074225720_ZEBRAK-R2_snap.fits;2.9953;10617.2;3.4721;0
20150108074354125_ZEBRAK-R2_met.fits;3.50307;10696.3;13.3321;2.73067
20150108074325795_ZEBRAK-R2_snap.fits;3.47113;10599.6;2.90359;0
20150108074425869_ZEBRAK-R2_snap.fits;2.91043;10599.6;2.19581;0
20150108074528333_ZEBRAK-R2_met.fits;4.48799;10686;11.2179;0.341333
20150108074538744_ZEBRAK-R2_met.fits;2.14943;10696.3;4.89523;0.170667
20150108074551032_ZEBRAK-R2_met.fits;2.15426;10693.4;7.31724;0.170667
20150108074614243_ZEBRAK-R2_met.fits;2.59636;10697.8;27.5246;0.341333
20150108074525944_ZEBRAK-R2_snap.fits;2.20611;10599.6;1.87391;0
20150108074626019_ZEBRAK-R2_snap.fits;3.95136;10574.7;3.11818;0
20150108074726093_ZEBRAK-R2_snap.fits;3.36646;10567.4;2.89274;0
20150108074826168_ZEBRAK-R2_snap.fits;3.40716;10599.6;3.00353;0
20150108074926243_ZEBRAK-R2_snap.fits;2.82646;10664.1;1.76696;0
20150108075038947_ZEBRAK-R2_met.fits;2.06002;10668.5;4.74319;0.341333
20150108075026317_ZEBRAK-R2_snap.fits;2.18189;10585;2.57316;0
20150108075126392_ZEBRAK-R2_snap.fits;2.42624;10517.6;2.91064;0
20150108075226467_ZEBRAK-R2_snap.fits;3.99655;10671.4;3.10695;0
20150108075326541_ZEBRAK-R2_snap.fits;2.84128;10675.8;1.89303;0
20150108075426616_ZEBRAK-R2_snap.fits;6.24135;10551.3;5.59528;0
20150108075526691_ZEBRAK-R2_snap.fits;31.5951;10647.9;32.511;0
