# file name; noise; peak f.; mag.; duration
20150108060018104_ZEBRAK-R2_snap.fits;1.74016;10599.6;1.87682;0
20150108060146680_ZEBRAK-R2_met.fits;1.94866;10693.4;6.87144;1.536
20150108060118179_ZEBRAK-R2_snap.fits;2.04381;10599.6;2.04686;0
20150108060237709_ZEBRAK-R2_met.fits;2.12301;10697.8;6.66735;0.170667
20150108060314403_ZEBRAK-R2_met.fits;1.59248;10696.3;3.90146;0.341333
20150108060218253_ZEBRAK-R2_snap.fits;1.80689;10546.9;2.23346;0
20150108060403725_ZEBRAK-R2_met.fits;1.89308;10697.8;4.13343;0.170667
20150108060318328_ZEBRAK-R2_snap.fits;1.63521;10601.1;1.81248;0
20150108060418403_ZEBRAK-R2_snap.fits;2.22282;10599.6;2.07445;0
20150108060518477_ZEBRAK-R2_snap.fits;2.01252;10599.6;1.63981;0
20150108060646371_ZEBRAK-R2_met.fits;1.7005;10697.8;5.03732;0.170667
20150108060618552_ZEBRAK-R2_snap.fits;2.18364;10599.6;1.98933;0
20150108060802488_ZEBRAK-R2_met.fits;1.85562;10668.5;4.51863;2.38933
20150108060811363_ZEBRAK-R2_met.fits;2.18842;10697.8;5.24592;0.170667
20150108060718627_ZEBRAK-R2_snap.fits;1.43078;10599.6;2.35201;0
20150108060826211_ZEBRAK-R2_met.fits;1.33044;10697.8;5.02577;0.170667
20150108060818701_ZEBRAK-R2_snap.fits;1.60704;10599.6;1.5993;0
20150108060925773_ZEBRAK-R2_met.fits;1.82552;10693.4;6.05156;0.341333
20150108060918776_ZEBRAK-R2_snap.fits;1.80618;10526.4;1.71786;0
20150108061018851_ZEBRAK-R2_snap.fits;1.88041;10599.6;1.55279;0
20150108061118925_ZEBRAK-R2_snap.fits;1.68735;10545.4;2.13564;0
20150108061217635_ZEBRAK-R2_met.fits;1.8971;10697.8;4.69779;0.170667
20150108061238456_ZEBRAK-R2_met.fits;2.18368;10697.8;17.3325;0.170667
20150108061219000_ZEBRAK-R2_snap.fits;2.01177;10608.4;1.94124;0
20150108061346040_ZEBRAK-R2_met.fits;1.95116;10696.3;9.55537;0.341333
20150108061319075_ZEBRAK-R2_snap.fits;1.95435;10599.6;1.88925;0
20150108061419149_ZEBRAK-R2_snap.fits;1.80695;10599.6;1.56464;0
20150108061519224_ZEBRAK-R2_snap.fits;1.76327;10549.8;1.90726;0
20150108061619299_ZEBRAK-R2_snap.fits;1.87596;10601.1;1.9249;0
20150108061724152_ZEBRAK-R2_met.fits;2.24743;10598.1;5.49661;0.170667
20150108061750435_ZEBRAK-R2_met.fits;1.79308;10690.4;6.6477;0.170667
20150108061719373_ZEBRAK-R2_snap.fits;2.09138;10601.1;1.33839;0
20150108061900408_ZEBRAK-R2_met.fits;1.716;10697.8;4.68912;0.170667
20150108061819448_ZEBRAK-R2_snap.fits;1.67422;10598.1;1.8382;0
20150108061931640_ZEBRAK-R2_met.fits;1.92783;10697.8;8.43698;0.170667
20150108061953997_ZEBRAK-R2_met.fits;2.20995;10693.4;6.50086;0.170667
20150108061919523_ZEBRAK-R2_snap.fits;1.8603;10599.6;2.03985;0
20150108062019597_ZEBRAK-R2_snap.fits;2.52771;10599.6;2.48073;0
20150108062133837_ZEBRAK-R2_met.fits;1.76073;10697.8;8.05393;0.170667
20150108062137592_ZEBRAK-R2_met.fits;2.01752;10691.9;7.1456;0.341333
20150108062119672_ZEBRAK-R2_snap.fits;1.88451;10649.4;1.39247;0
20150108062219747_ZEBRAK-R2_snap.fits;1.94025;10601.1;1.61529;0
20150108062318627_ZEBRAK-R2_met.fits;1.80981;10691.9;6.04413;0.170667
20150108062319821_ZEBRAK-R2_snap.fits;2.01087;10599.6;1.65576;0
20150108062421091_ZEBRAK-R2_met.fits;1.58443;10677.2;3.80412;0.170667
20150108062419896_ZEBRAK-R2_snap.fits;2.2817;10500;2.05127;0
20150108062519971_ZEBRAK-R2_snap.fits;2.21607;10599.6;2.08417;0
20150108062620045_ZEBRAK-R2_snap.fits;1.90848;10601.1;1.57898;0
20150108062735480_ZEBRAK-R2_met.fits;1.85163;10697.8;4.31736;0.341333
20150108062720120_ZEBRAK-R2_snap.fits;1.66179;10599.6;1.96284;0
20150108062902008_ZEBRAK-R2_met.fits;1.85906;10694.8;10.7777;0.341333
20150108062820195_ZEBRAK-R2_snap.fits;1.94916;10543.9;1.80931;0
20150108062943309_ZEBRAK-R2_met.fits;1.47893;10694.8;8.77099;0.170667
20150108062920269_ZEBRAK-R2_snap.fits;1.72028;10530.8;1.76314;0
20150108063020344_ZEBRAK-R2_snap.fits;3.01277;10675.8;2.43823;0
20150108063120419_ZEBRAK-R2_snap.fits;1.79;10599.6;1.88896;0
20150108063220493_ZEBRAK-R2_snap.fits;1.61767;10599.6;1.83179;0
20150108063320568_ZEBRAK-R2_met.fits;2.02547;10696.3;5.2183;0.170667
20150108063332173_ZEBRAK-R2_met.fits;2.58933;10687.5;7.35569;0.170667
20150108063320568_ZEBRAK-R2_snap.fits;2.28632;10599.6;1.96114;0
20150108063439928_ZEBRAK-R2_met.fits;1.7969;10697.8;5.90543;0.341333
20150108063516963_ZEBRAK-R2_met.fits;1.97406;10691.9;6.22095;0.170667
20150108063420643_ZEBRAK-R2_snap.fits;1.85531;10630.4;2.20445;0
20150108063520717_ZEBRAK-R2_met.fits;1.70509;10659.7;11.0059;0.341333
20150108063541368_ZEBRAK-R2_met.fits;2.07852;10697.8;7.39408;0.341333
20150108063550584_ZEBRAK-R2_met.fits;2.28489;10697.8;5.51686;0.170667
20150108063556045_ZEBRAK-R2_met.fits;1.92218;10655.3;6.36116;0.170667
20150108063520717_ZEBRAK-R2_snap.fits;2.47447;10599.6;2.4495;0
20150108063620109_ZEBRAK-R2_met.fits;1.00374;10640.6;3.09689;0.341333
20150108063632909_ZEBRAK-R2_met.fits;2.08268;10697.8;6.51881;0.341333
20150108063620792_ZEBRAK-R2_snap.fits;1.87355;10551.3;2.01954;0
20150108063727523_ZEBRAK-R2_met.fits;2.46624;10697.8;10.9844;0.512
20150108063740323_ZEBRAK-R2_met.fits;2.01301;10697.8;9.00755;0.170667
20150108063720867_ZEBRAK-R2_snap.fits;1.85468;10599.6;2.02706;0
20150108063821453_ZEBRAK-R2_met.fits;2.2396;10693.4;6.52386;0.170667
20150108063841080_ZEBRAK-R2_met.fits;2.46405;10693.4;7.04058;0.170667
20150108063911629_ZEBRAK-R2_met.fits;1.98186;10697.8;15.6551;0.170667
20150108063820941_ZEBRAK-R2_snap.fits;2.36598;10539.6;2.14319;0
20150108063921016_ZEBRAK-R2_snap.fits;1.60987;10599.6;1.73415;0
20150108064021091_ZEBRAK-R2_snap.fits;2.09464;10674.3;2.00256;0
20150108064121165_ZEBRAK-R2_snap.fits;1.91615;10536.6;1.4984;0
20150108064221240_ZEBRAK-R2_snap.fits;1.86824;10599.6;2.00686;0
20150108064321315_ZEBRAK-R2_snap.fits;2.18797;10599.6;1.65013;0
20150108064421389_ZEBRAK-R2_snap.fits;2.0473;10599.6;1.80399;0
20150108064521464_ZEBRAK-R2_snap.fits;2.40181;10601.1;2.01456;0
20150108064621539_ZEBRAK-R2_snap.fits;2.02712;10609.9;2.0939;0
20150108064721613_ZEBRAK-R2_snap.fits;1.88749;10513.2;1.87964;0
20150108064830051_ZEBRAK-R2_met.fits;1.88469;10697.8;9.01371;0.341333
20150108064906232_ZEBRAK-R2_met.fits;1.58305;10690.4;4.58452;0.170667
20150108064821688_ZEBRAK-R2_snap.fits;1.45591;10599.6;1.92438;0
20150108065010573_ZEBRAK-R2_met.fits;2.56835;10696.3;6.26422;0.853333
20150108064921763_ZEBRAK-R2_snap.fits;2.07809;10633.3;1.71788;0
20150108065048632_ZEBRAK-R2_met.fits;2.7867;10697.8;9.20174;0.170667
20150108065021837_ZEBRAK-R2_snap.fits;1.62491;10630.4;1.70604;0
20150108065121912_ZEBRAK-R2_snap.fits;2.0164;10577.6;1.90189;0
20150108065221987_ZEBRAK-R2_snap.fits;2.22211;10599.6;2.46002;0
20150108065322061_ZEBRAK-R2_snap.fits;2.57556;10645;2.52834;0
20150108065422136_ZEBRAK-R2_snap.fits;2.57383;10697.8;3.7835;0
20150108065530061_ZEBRAK-R2_met.fits;2.25903;10697.8;9.01525;0.170667
20150108065522211_ZEBRAK-R2_snap.fits;2.39503;10599.6;2.14415;0
20150108065636963_ZEBRAK-R2_met.fits;2.63372;10691.9;8.18858;0.170667
20150108065707341_ZEBRAK-R2_met.fits;2.36089;10687.5;9.80634;2.90133
20150108065622285_ZEBRAK-R2_snap.fits;3.05773;10522;2.66862;0
20150108065722360_ZEBRAK-R2_snap.fits;2.32007;10690.4;2.77308;0
20150108065833869_ZEBRAK-R2_met.fits;1.83773;10697.8;3.80797;0.170667
20150108065902029_ZEBRAK-R2_met.fits;1.60241;10697.8;4.75957;0.170667
20150108065822435_ZEBRAK-R2_snap.fits;2.1089;10599.6;1.66139;0
20150108065922509_ZEBRAK-R2_snap.fits;2.29976;10527.8;1.23837;0
