# file name; noise; peak f.; mag.; duration
20150108090011359_ZEBRAK-R2_snap.fits;4.23831;10549.8;2.66304;0
20150108090111433_ZEBRAK-R2_snap.fits;3.67491;10667;2.15936;0
20150108090211508_ZEBRAK-R2_snap.fits;2.76104;10664.1;2.39855;0
20150108090311583_ZEBRAK-R2_snap.fits;3.25325;10668.5;2.57171;0
20150108090411657_ZEBRAK-R2_snap.fits;3.13391;10577.6;2.56636;0
20150108090511732_ZEBRAK-R2_snap.fits;3.53206;10514.6;2.74192;0
20150108090611807_ZEBRAK-R2_snap.fits;2.90248;10511.7;3.55931;0
20150108090711881_ZEBRAK-R2_snap.fits;2.53375;10557.1;3.26369;0
20150108090811956_ZEBRAK-R2_snap.fits;3.01041;10689;2.96151;0
20150108090912031_ZEBRAK-R2_snap.fits;2.9615;10500;3.45932;0
20150108091012105_ZEBRAK-R2_snap.fits;3.47186;10684.6;2.40895;0
20150108091112180_ZEBRAK-R2_snap.fits;3.9689;10620.1;3.09552;0
20150108091212255_ZEBRAK-R2_snap.fits;3.37633;10617.2;2.80549;0
20150108091312329_ZEBRAK-R2_snap.fits;4.40397;10614.3;3.24382;0
20150108091412404_ZEBRAK-R2_snap.fits;3.20697;10516.1;2.65832;0
20150108091512479_ZEBRAK-R2_snap.fits;3.14696;10605.5;2.76431;0
20150108091612553_ZEBRAK-R2_snap.fits;3.72981;10628.9;3.69465;0
20150108091712628_ZEBRAK-R2_snap.fits;3.75658;10546.9;3.03138;0
20150108091812703_ZEBRAK-R2_snap.fits;3.09353;10539.6;2.68708;0
20150108091912777_ZEBRAK-R2_snap.fits;3.40202;10596.7;2.41614;0
20150108092012852_ZEBRAK-R2_snap.fits;3.52258;10662.6;2.78843;0
20150108092112927_ZEBRAK-R2_snap.fits;3.92645;10606.9;3.22042;0
20150108092213001_ZEBRAK-R2_snap.fits;3.26157;10608.4;3.33197;0
20150108092313076_ZEBRAK-R2_snap.fits;3.88331;10611.3;3.269;0
20150108092413151_ZEBRAK-R2_snap.fits;3.17742;10674.3;2.78502;0
20150108092513225_ZEBRAK-R2_snap.fits;3.31106;10598.1;2.46052;0
20150108092613300_ZEBRAK-R2_snap.fits;3.09637;10508.8;3.68931;0
20150108092713375_ZEBRAK-R2_snap.fits;3.21498;10684.6;3.44861;0
20150108092813449_ZEBRAK-R2_snap.fits;3.14285;10680.2;3.37536;0
20150108092913524_ZEBRAK-R2_snap.fits;2.89095;10617.2;2.76394;0
20150108093013599_ZEBRAK-R2_snap.fits;2.92024;10554.2;2.92562;0
20150108093113673_ZEBRAK-R2_snap.fits;3.44933;10609.9;2.30622;0
20150108093213748_ZEBRAK-R2_snap.fits;3.0825;10546.9;2.62756;0
20150108093313823_ZEBRAK-R2_snap.fits;3.3329;10605.5;2.27674;0
20150108093413897_ZEBRAK-R2_snap.fits;3.18452;10542.5;2.54851;0
20150108093513972_ZEBRAK-R2_snap.fits;3.33793;10601.1;3.17984;0
20150108093614047_ZEBRAK-R2_snap.fits;3.03665;10602.5;3.24086;0
20150108093714121_ZEBRAK-R2_snap.fits;4.01091;10602.5;3.17811;0
20150108093814196_ZEBRAK-R2_snap.fits;3.02923;10604;2.90161;0
20150108093914271_ZEBRAK-R2_snap.fits;3.13902;10608.4;3.16577;0
20150108094014345_ZEBRAK-R2_snap.fits;3.16961;10611.3;3.13032;0
20150108094114420_ZEBRAK-R2_snap.fits;3.09246;10672.9;2.71184;0
20150108094214495_ZEBRAK-R2_snap.fits;2.59468;10510.3;3.04479;0
20150108094314569_ZEBRAK-R2_snap.fits;3.45656;10510.3;3.0764;0
20150108094414644_ZEBRAK-R2_snap.fits;3.40623;10615.7;3.05202;0
20150108094514719_ZEBRAK-R2_snap.fits;3.01944;10615.7;2.24378;0
20150108094614793_ZEBRAK-R2_snap.fits;3.35992;10611.3;2.75568;0
20150108094714868_ZEBRAK-R2_snap.fits;2.66271;10606.9;2.40605;0
20150108094814943_ZEBRAK-R2_snap.fits;2.78505;10522;2.82247;0
20150108094915017_ZEBRAK-R2_snap.fits;2.54405;10599.6;3.07139;0
20150108095015092_ZEBRAK-R2_snap.fits;3.04611;10602.5;3.03187;0
20150108095115167_ZEBRAK-R2_snap.fits;4.053;10529.3;2.44425;0
20150108095215241_ZEBRAK-R2_snap.fits;3.7175;10599.6;3.64118;0
20150108095315316_ZEBRAK-R2_snap.fits;2.75104;10542.5;3.20105;0
20150108095415391_ZEBRAK-R2_snap.fits;3.20911;10665.5;2.34976;0
20150108095515465_ZEBRAK-R2_snap.fits;3.10873;10608.4;2.48675;0
20150108095615540_ZEBRAK-R2_snap.fits;3.68407;10614.3;2.78516;0
20150108095715615_ZEBRAK-R2_snap.fits;3.23217;10687.5;2.56381;0
20150108095815689_ZEBRAK-R2_snap.fits;2.63612;10681.6;2.71301;0
20150108095915764_ZEBRAK-R2_snap.fits;3.31225;10680.2;2.71797;0
