# file name; noise; peak f.; mag.; duration
20150108000130893_ZEBRAK-R2_met.fits;1.8386;10693.4;4.83008;0.170667
20150108000051299_ZEBRAK-R2_snap.fits;2.6164;10624.5;1.78325;0
20150108000151373_ZEBRAK-R2_snap.fits;2.29561;10554.2;2.24742;0
20150108000251448_ZEBRAK-R2_snap.fits;2.13812;10623;1.72895;0
20150108000412173_ZEBRAK-R2_met.fits;3.94221;10694.8;7.89313;0.341333
20150108000351523_ZEBRAK-R2_snap.fits;2.12163;10601.1;1.79742;0
20150108000451597_ZEBRAK-R2_snap.fits;2.37686;10599.6;2.10289;0
20150108000551672_ZEBRAK-R2_snap.fits;2.01544;10542.5;1.76813;0
20150108000651747_ZEBRAK-R2_snap.fits;2.49459;10598.1;1.70225;0
20150108000751821_ZEBRAK-R2_snap.fits;2.46542;10598.1;1.99895;0
20150108000938829_ZEBRAK-R2_met.fits;1.88775;10693.4;44.8318;0.682667
20150108000851896_ZEBRAK-R2_snap.fits;1.78735;10599.6;1.76749;0
20150108000951971_ZEBRAK-R2_snap.fits;2.06733;10576.2;1.92003;0
20150108001052045_ZEBRAK-R2_snap.fits;2.34646;10601.1;2.04044;0
20150108001152120_ZEBRAK-R2_snap.fits;1.85862;10678.7;2.05935;0
20150108001252195_ZEBRAK-R2_snap.fits;2.17916;10582;1.81934;0
20150108001352269_ZEBRAK-R2_snap.fits;2.11496;10631.8;2.44716;0
20150108001450467_ZEBRAK-R2_met.fits;1.76357;10689;4.57857;0.170667
20150108001456611_ZEBRAK-R2_met.fits;2.06774;10697.8;13.4023;0.341333
20150108001452344_ZEBRAK-R2_snap.fits;2.51366;10549.8;2.06525;0
20150108001552419_ZEBRAK-R2_snap.fits;2.0221;10599.6;1.98186;0
20150108001705635_ZEBRAK-R2_met.fits;1.84524;10683.1;7.61239;0.170667
20150108001652493_ZEBRAK-R2_snap.fits;1.80904;10599.6;2.28098;0
20150108001752568_ZEBRAK-R2_snap.fits;2.24263;10608.4;2.23049;0
20150108001908344_ZEBRAK-R2_met.fits;1.92615;10694.8;4.91289;0.512
20150108001924899_ZEBRAK-R2_met.fits;2.21652;10697.8;8.89898;0.170667
20150108001852643_ZEBRAK-R2_snap.fits;2.09044;10523.4;1.86076;0
20150108001952717_ZEBRAK-R2_snap.fits;2.7828;10599.6;2.56242;0
20150108002058936_ZEBRAK-R2_met.fits;2.4633;10697.8;12.1047;0.170667
20150108002052792_ZEBRAK-R2_snap.fits;1.73383;10527.8;1.63399;0
20150108002152867_ZEBRAK-R2_snap.fits;1.9185;10599.6;1.55569;0
20150108002309155_ZEBRAK-R2_met.fits;2.65409;10697.8;11.2979;0.512
20150108002252941_ZEBRAK-R2_snap.fits;2.25982;10599.6;2.18454;0
20150108002418787_ZEBRAK-R2_met.fits;2.02482;10697.8;18.28;0.341333
20150108002449677_ZEBRAK-R2_met.fits;2.06591;10658.2;5.86636;0.170667
20150108002353016_ZEBRAK-R2_snap.fits;2.39397;10601.1;2.68474;0
20150108002453091_ZEBRAK-R2_snap.fits;2.2413;10599.6;1.96263;0
20150108002643683_ZEBRAK-R2_met.fits;2.47916;10697.8;10.481;0.170667
20150108002553165_ZEBRAK-R2_snap.fits;1.59031;10601.1;1.66469;0
20150108002704675_ZEBRAK-R2_met.fits;1.81504;10691.9;3.78096;0.170667
20150108002653240_ZEBRAK-R2_snap.fits;2.00856;10580.6;2.01149;0
20150108002834104_ZEBRAK-R2_met.fits;2.05661;10696.3;4.86385;0.170667
20150108002753315_ZEBRAK-R2_snap.fits;2.12037;10599.6;1.76119;0
20150108002929400_ZEBRAK-R2_met.fits;1.85976;10694.8;6.90772;0.170667
20150108002853389_ZEBRAK-R2_snap.fits;1.92013;10590.8;2.55101;0
20150108002953464_ZEBRAK-R2_snap.fits;2.69678;10601.1;1.95918;0
20150108003113336_ZEBRAK-R2_met.fits;2.74123;10640.6;15.165;0.170667
20150108003053539_ZEBRAK-R2_snap.fits;2.71206;10599.6;2.90098;0
20150108003209144_ZEBRAK-R2_met.fits;1.62637;10683.1;5.50059;0.170667
20150108003245155_ZEBRAK-R2_met.fits;2.10254;10693.4;4.63361;0.512
20150108003153613_ZEBRAK-R2_snap.fits;3.64892;10601.1;2.78432;0
20150108003320824_ZEBRAK-R2_met.fits;1.80722;10697.8;11.2295;0.170667
20150108003253688_ZEBRAK-R2_snap.fits;2.32565;10599.6;2.10242;0
20150108003416291_ZEBRAK-R2_met.fits;2.42046;10687.5;10.4345;0.341333
20150108003353763_ZEBRAK-R2_snap.fits;1.78861;10599.6;2.09922;0
20150108003453837_ZEBRAK-R2_snap.fits;1.71265;10592.3;1.81058;0
20150108003553912_ZEBRAK-R2_snap.fits;2.46045;10599.6;1.769;0
20150108003733411_ZEBRAK-R2_met.fits;2.31467;10697.8;10.4195;0.170667
20150108003653987_ZEBRAK-R2_snap.fits;2.14447;10601.1;2.25129;0
20150108003754061_ZEBRAK-R2_snap.fits;2.14305;10691.9;1.82297;0
20150108003854136_ZEBRAK-R2_snap.fits;1.77614;10599.6;1.72888;0
20150108003954211_ZEBRAK-R2_snap.fits;2.16123;10599.6;2.09511;0
20150108004054285_ZEBRAK-R2_snap.fits;2.07714;10599.6;2.35778;0
20150108004154360_ZEBRAK-R2_snap.fits;1.99706;10599.6;1.38407;0
20150108004254435_ZEBRAK-R2_snap.fits;2.74775;10665.5;2.35948;0
20150108004431715_ZEBRAK-R2_met.fits;1.67023;10697.8;7.40399;0.170667
20150108004354509_ZEBRAK-R2_snap.fits;2.24869;10599.6;1.4431;0
20150108004454584_ZEBRAK-R2_snap.fits;2.01248;10599.6;1.81436;0
20150108004623843_ZEBRAK-R2_met.fits;1.95855;10697.8;9.11533;0.341333
20150108004628280_ZEBRAK-R2_met.fits;2.02506;10661.1;4.12075;1.19467
20150108004554659_ZEBRAK-R2_snap.fits;2.14095;10599.6;1.71819;0
20150108004654733_ZEBRAK-R2_snap.fits;2.33426;10599.6;2.59656;0
20150108004820579_ZEBRAK-R2_met.fits;1.91114;10659.7;6.38927;0.170667
20150108004833037_ZEBRAK-R2_met.fits;1.79531;10686;15.8231;0.512
20150108004754808_ZEBRAK-R2_snap.fits;1.62888;10675.8;1.77324;0
20150108004857955_ZEBRAK-R2_met.fits;2.71669;10674.3;20.6881;0.341333
20150108004854883_ZEBRAK-R2_snap.fits;1.79856;10599.6;1.99663;0
20150108005007757_ZEBRAK-R2_met.fits;2.18258;10697.8;6.4911;0.170667
20150108005050424_ZEBRAK-R2_met.fits;2.16465;10696.3;6.39002;0.341333
20150108004954957_ZEBRAK-R2_snap.fits;1.82638;10599.6;1.98067;0
20150108005122680_ZEBRAK-R2_met.fits;2.11178;10697.8;8.46295;0.170667
20150108005146232_ZEBRAK-R2_met.fits;2.25556;10697.8;8.83697;0.341333
20150108005055032_ZEBRAK-R2_snap.fits;2.26297;10510.3;2.19893;0
20150108005155107_ZEBRAK-R2_snap.fits;1.78807;10599.6;2.21011;0
20150108005255181_ZEBRAK-R2_snap.fits;1.59937;10599.6;1.5637;0
20150108005355256_ZEBRAK-R2_snap.fits;2.99747;10599.6;1.63099;0
20150108005455331_ZEBRAK-R2_snap.fits;2.24126;10599.6;1.56202;0
20150108005555405_ZEBRAK-R2_snap.fits;2.15782;10599.6;1.98293;0
20150108005655480_ZEBRAK-R2_snap.fits;1.82497;10599.6;1.70937;0
20150108005755555_ZEBRAK-R2_snap.fits;1.8167;10524.9;1.43904;0
20150108005855629_ZEBRAK-R2_snap.fits;2.4076;10599.6;2.28709;0
20150108005958947_ZEBRAK-R2_met.fits;1.87673;10677.2;4.98031;0.341333
20150108005955704_ZEBRAK-R2_snap.fits;2.07222;10599.6;1.69966;0
