# file name; noise; peak f.; mag.; duration
20150108010015843_ZEBRAK-R2_met.fits;1.76422;10686;3.82943;0.170667
20150108010036493_ZEBRAK-R2_met.fits;2.46235;10696.3;12.7701;0.512
20150108010103800_ZEBRAK-R2_met.fits;2.1169;10697.8;10.9171;0.341333
20150108010055779_ZEBRAK-R2_snap.fits;1.724;10514.6;1.83235;0
20150108010155512_ZEBRAK-R2_met.fits;1.78096;10697.8;10.2401;0.341333
20150108010155853_ZEBRAK-R2_snap.fits;2.27561;10522;2.3996;0
20150108010255928_ZEBRAK-R2_snap.fits;1.78135;10599.6;1.31703;0
20150108010356003_ZEBRAK-R2_snap.fits;2.02299;10599.6;2.16829;0
20150108010456077_ZEBRAK-R2_snap.fits;1.83523;10599.6;1.71694;0
20150108010553080_ZEBRAK-R2_met.fits;2.18456;10687.5;5.76498;0.341333
20150108010556152_ZEBRAK-R2_snap.fits;2.07319;10599.6;1.76889;0
20150108010656227_ZEBRAK-R2_snap.fits;2.26417;10599.6;2.59067;0
20150108010756301_ZEBRAK-R2_snap.fits;1.83527;10599.6;1.5248;0
20150108010948259_ZEBRAK-R2_met.fits;1.89044;10697.8;18.7575;0.341333
20150108010856376_ZEBRAK-R2_snap.fits;2.42765;10599.6;1.55432;0
20150108010956451_ZEBRAK-R2_snap.fits;2.48275;10601.1;1.90234;0
20150108011113592_ZEBRAK-R2_met.fits;1.8079;10696.3;9.00751;0.341333
20150108011125539_ZEBRAK-R2_met.fits;2.04845;10671.4;8.02024;0.170667
20150108011056525_ZEBRAK-R2_snap.fits;1.89192;10530.8;1.64762;0
20150108011156600_ZEBRAK-R2_snap.fits;1.85035;10555.7;1.71321;0
20150108011256675_ZEBRAK-R2_snap.fits;2.17373;10601.1;1.81935;0
20150108011432419_ZEBRAK-R2_met.fits;1.48008;10675.8;3.45186;0.512
20150108011356749_ZEBRAK-R2_snap.fits;1.63348;10532.2;1.57819;0
20150108011456824_ZEBRAK-R2_snap.fits;2.50026;10548.3;2.27301;0
20150108011602360_ZEBRAK-R2_met.fits;1.98513;10697.8;11.1095;0.341333
20150108011640419_ZEBRAK-R2_met.fits;1.43218;10541;2.98183;0.170667
20150108011556899_ZEBRAK-R2_snap.fits;1.85009;10554.2;1.73893;0
20150108011656973_ZEBRAK-R2_snap.fits;1.66561;10599.6;1.56247;0
20150108011757048_ZEBRAK-R2_snap.fits;1.90901;10599.6;1.93987;0
20150108011946787_ZEBRAK-R2_met.fits;2.26416;10697.8;7.18866;0.170667
20150108011857123_ZEBRAK-R2_snap.fits;1.71711;10639.2;1.53937;0
20150108011958392_ZEBRAK-R2_met.fits;1.95149;10694.8;4.04563;0.341333
20150108012001293_ZEBRAK-R2_met.fits;1.65376;10697.8;6.4723;0.170667
20150108012013581_ZEBRAK-R2_met.fits;2.34155;10697.8;25.2686;0.512
20150108011957197_ZEBRAK-R2_snap.fits;2.40757;10599.6;2.29706;0
20150108012057272_ZEBRAK-R2_snap.fits;2.27079;10653.8;1.25804;0
20150108012237965_ZEBRAK-R2_met.fits;1.37245;10675.8;8.2725;1.19467
20150108012157347_ZEBRAK-R2_snap.fits;1.54487;10500;1.66284;0
20150108012257421_ZEBRAK-R2_snap.fits;2.00631;10574.7;1.70462;0
20150108012357496_ZEBRAK-R2_snap.fits;1.66382;10599.6;1.35387;0
20150108012457571_ZEBRAK-R2_snap.fits;1.82515;10599.6;1.71594;0
20150108012640312_ZEBRAK-R2_met.fits;1.96485;10697.8;8.82764;0.341333
20150108012647821_ZEBRAK-R2_met.fits;2.46923;10689;8.2529;0.170667
20150108012557645_ZEBRAK-R2_snap.fits;2.02627;10577.6;2.01128;0
20150108012727928_ZEBRAK-R2_met.fits;1.79506;10689;5.33359;2.048
20150108012738168_ZEBRAK-R2_met.fits;1.71516;10686;5.94015;0.341333
20150108012657720_ZEBRAK-R2_snap.fits;1.97367;10517.6;2.38837;0
20150108012803597_ZEBRAK-R2_met.fits;1.75238;10690.4;4.30475;0.170667
20150108012757795_ZEBRAK-R2_snap.fits;2.63739;10546.9;1.95449;0
20150108012857869_ZEBRAK-R2_snap.fits;1.73461;10599.6;2.15696;0
20150108013044365_ZEBRAK-R2_met.fits;1.83016;10693.4;6.5465;0.170667
20150108012957944_ZEBRAK-R2_snap.fits;2.19779;10598.1;1.61423;0
20150108013058019_ZEBRAK-R2_snap.fits;1.6913;10599.6;1.881;0
20150108013158093_ZEBRAK-R2_snap.fits;2.21535;10599.6;1.52813;0
20150108013258168_ZEBRAK-R2_snap.fits;2.83029;10520.5;2.36297;0
20150108013417016_ZEBRAK-R2_met.fits;2.12885;10697.8;9.45531;0.341333
20150108013442787_ZEBRAK-R2_met.fits;1.65304;10697.8;9.5027;0.341333
20150108013358243_ZEBRAK-R2_snap.fits;2.06732;10599.6;1.67708;0
20150108013458317_ZEBRAK-R2_snap.fits;1.69056;10599.6;1.72867;0
20150108013558392_ZEBRAK-R2_snap.fits;1.58399;10599.6;1.71058;0
20150108013658467_ZEBRAK-R2_snap.fits;1.9819;10555.7;1.74219;0
20150108013758541_ZEBRAK-R2_snap.fits;2.10873;10609.9;2.41495;0
20150108013858616_ZEBRAK-R2_snap.fits;1.9224;10516.1;1.89262;0
20150108013958691_ZEBRAK-R2_snap.fits;1.69792;10624.5;1.68048;0
20150108014058765_ZEBRAK-R2_snap.fits;2.33423;10601.1;2.02633;0
20150108014209592_ZEBRAK-R2_met.fits;1.75596;10686;5.51467;0.170667
20150108014158840_ZEBRAK-R2_snap.fits;2.09061;10599.6;2.02195;0
20150108014321101_ZEBRAK-R2_met.fits;2.18768;10689;6.2544;0.170667
20150108014258915_ZEBRAK-R2_snap.fits;2.05584;10593.8;2.19318;0
20150108014358989_ZEBRAK-R2_snap.fits;1.91354;10582;1.64397;0
20150108014509987_ZEBRAK-R2_met.fits;2.17773;10697.8;5.79866;0.170667
20150108014540195_ZEBRAK-R2_met.fits;1.97497;10697.8;9.14199;0.341333
20150108014459064_ZEBRAK-R2_snap.fits;2.07312;10601.1;2.04236;0
20150108014559139_ZEBRAK-R2_snap.fits;1.97361;10599.6;2.01147;0
20150108014711843_ZEBRAK-R2_met.fits;2.03974;10667;7.03223;0.170667
20150108014659213_ZEBRAK-R2_snap.fits;1.72745;10689;2.09529;0
20150108014759288_ZEBRAK-R2_snap.fits;2.47935;10574.7;2.90648;0
20150108014917453_ZEBRAK-R2_met.fits;2.81151;10697.8;9.40509;0.170667
20150108014941859_ZEBRAK-R2_met.fits;1.72833;10687.5;15.1362;0.341333
20150108014859363_ZEBRAK-R2_snap.fits;2.47165;10599.6;2.00207;0
20150108015001997_ZEBRAK-R2_met.fits;1.92123;10697.8;4.10591;0.170667
20150108015029987_ZEBRAK-R2_met.fits;1.66055;10693.4;14.1046;0.341333
20150108014959437_ZEBRAK-R2_snap.fits;1.628;10545.4;1.90269;0
20150108015120845_ZEBRAK-R2_met.fits;2.29714;10696.3;5.99026;0.341333
20150108015059512_ZEBRAK-R2_snap.fits;1.68186;10599.6;1.96747;0
20150108015219725_ZEBRAK-R2_met.fits;1.74421;10696.3;3.6122;0.170667
20150108015159587_ZEBRAK-R2_snap.fits;1.84717;10516.1;1.95645;0
20150108015259661_ZEBRAK-R2_snap.fits;2.02379;10601.1;1.84961;0
20150108015406392_ZEBRAK-R2_met.fits;2.07684;10693.4;5.15789;1.70667
20150108015359736_ZEBRAK-R2_snap.fits;1.60924;10599.6;1.69451;0
20150108015459811_ZEBRAK-R2_snap.fits;1.96652;10599.6;1.57476;0
20150108015631629_ZEBRAK-R2_met.fits;1.86441;10693.4;5.16503;0.512
20150108015559885_ZEBRAK-R2_snap.fits;2.58963;10639.2;2.20927;0
20150108015659960_ZEBRAK-R2_met.fits;2.02321;10697.8;6.52017;0.341333
20150108015716515_ZEBRAK-R2_met.fits;1.83921;10674.3;4.20947;0.682667
20150108015724877_ZEBRAK-R2_met.fits;2.24021;10696.3;12.347;0.341333
20150108015659960_ZEBRAK-R2_snap.fits;1.73207;10592.3;1.93448;0
20150108015803448_ZEBRAK-R2_met.fits;1.86201;10697.8;3.77735;0.170667
20150108015856013_ZEBRAK-R2_met.fits;1.90367;10694.8;12.9352;0.170667
20150108015800035_ZEBRAK-R2_snap.fits;2.17983;10571.8;2.2271;0
20150108015900109_ZEBRAK-R2_snap.fits;2.44881;10599.6;3.04479;0
