# file name; noise; peak f.; mag.; duration
20150108050010040_ZEBRAK-R2_met.fits;3.07924;10693.4;8.45624;0.341333
20150108050013624_ZEBRAK-R2_snap.fits;4.21056;10587.9;3.18304;0
20150108050113699_ZEBRAK-R2_snap.fits;4.1099;10520.5;4.34865;0
20150108050226232_ZEBRAK-R2_met.fits;2.46759;10697.8;5.84386;0.170667
20150108050213773_ZEBRAK-R2_snap.fits;3.31936;10520.5;3.49828;0
20150108050313848_ZEBRAK-R2_snap.fits;2.22811;10601.1;2.19319;0
20150108050419384_ZEBRAK-R2_met.fits;2.09076;10694.8;13.656;0.341333
20150108050509731_ZEBRAK-R2_met.fits;2.33716;10697.8;5.07106;0.170667
20150108050413923_ZEBRAK-R2_snap.fits;2.23333;10647.9;2.0423;0
20150108050513997_ZEBRAK-R2_snap.fits;1.84058;10530.8;2.23584;0
20150108050642915_ZEBRAK-R2_met.fits;1.80505;10696.3;8.05219;0.341333
20150108050645133_ZEBRAK-R2_met.fits;2.42442;10693.4;10.1802;0.341333
20150108050614072_ZEBRAK-R2_snap.fits;2.98521;10623;2.31864;0
20150108050714147_ZEBRAK-R2_snap.fits;3.07174;10599.6;2.79194;0
20150108050837944_ZEBRAK-R2_met.fits;1.82088;10697.8;10.382;0.170667
20150108050814221_ZEBRAK-R2_snap.fits;1.97731;10599.6;2.37306;0
20150108050917027_ZEBRAK-R2_met.fits;2.25536;10691.9;4.77721;0.512
20150108050944675_ZEBRAK-R2_met.fits;1.80501;10693.4;6.77778;0.170667
20150108050914296_ZEBRAK-R2_snap.fits;1.96202;10650.9;1.84792;0
20150108051014371_ZEBRAK-R2_snap.fits;2.09224;10599.6;2.15432;0
20150108051140387_ZEBRAK-R2_met.fits;2.55448;10681.6;6.31771;0.170667
20150108051201720_ZEBRAK-R2_met.fits;2.2352;10696.3;9.38138;0.170667
20150108051114445_ZEBRAK-R2_snap.fits;2.76419;10599.6;2.73558;0
20150108051246093_ZEBRAK-R2_met.fits;2.08771;10694.8;10.4877;0.341333
20150108051214520_ZEBRAK-R2_snap.fits;2.18654;10599.6;2.23485;0
20150108051403576_ZEBRAK-R2_met.fits;2.02396;10693.4;5.30676;0.341333
20150108051314595_ZEBRAK-R2_snap.fits;1.99933;10626;1.9281;0
20150108051414669_ZEBRAK-R2_snap.fits;1.81694;10599.6;1.58149;0
20150108051608675_ZEBRAK-R2_met.fits;2.00277;10697.8;7.39511;0.341333
20150108051514744_ZEBRAK-R2_snap.fits;1.46509;10599.6;1.74571;0
20150108051614819_ZEBRAK-R2_snap.fits;1.76456;10500;1.67108;0
20150108051752781_ZEBRAK-R2_met.fits;2.09924;10697.8;4.83299;0.341333
20150108051803704_ZEBRAK-R2_met.fits;2.08386;10697.8;13.9134;0.512
20150108051714893_ZEBRAK-R2_snap.fits;2.63525;10529.3;3.27409;0
20150108051901731_ZEBRAK-R2_met.fits;3.15341;10697.8;29.1052;0.170667
20150108051814968_ZEBRAK-R2_snap.fits;1.67726;10626;1.39482;0
20150108051915043_ZEBRAK-R2_snap.fits;2.33427;10560.1;2.05071;0
20150108052015117_ZEBRAK-R2_snap.fits;3.03291;10608.4;2.30371;0
20150108052113144_ZEBRAK-R2_met.fits;2.09579;10696.3;27.8476;0.512
20150108052115192_ZEBRAK-R2_snap.fits;2.25731;10675.8;2.18045;0
20150108052215267_ZEBRAK-R2_snap.fits;2.31927;10599.6;1.85703;0
20150108052318072_ZEBRAK-R2_met.fits;2.63336;10697.8;8.37786;0.682667
20150108052315341_ZEBRAK-R2_snap.fits;1.87564;10599.6;1.66095;0
20150108052441528_ZEBRAK-R2_met.fits;2.29192;10697.8;7.19316;0.341333
20150108052415416_ZEBRAK-R2_snap.fits;1.86285;10599.6;1.9174;0
20150108052558157_ZEBRAK-R2_met.fits;1.77322;10697.8;6.88094;0.341333
20150108052515491_ZEBRAK-R2_snap.fits;2.17354;10574.7;1.49014;0
20150108052615565_ZEBRAK-R2_snap.fits;1.75541;10599.6;1.79393;0
20150108052727416_ZEBRAK-R2_met.fits;1.96073;10697.8;6.31244;0.170667
20150108052808547_ZEBRAK-R2_met.fits;2.0401;10697.8;6.61004;0.170667
20150108052715640_ZEBRAK-R2_snap.fits;2.04936;10599.6;2.03351;0
20150108052903843_ZEBRAK-R2_met.fits;2.70081;10696.3;5.4112;0.170667
20150108052815715_ZEBRAK-R2_snap.fits;2.62505;10599.6;2.2299;0
20150108052956920_ZEBRAK-R2_met.fits;1.99297;10696.3;8.71613;0.682667
20150108052915789_ZEBRAK-R2_snap.fits;2.27166;10601.1;2.36878;0
20150108053015864_ZEBRAK-R2_snap.fits;2.62166;10599.6;2.12327;0
20150108053113379_ZEBRAK-R2_met.fits;3.03797;10697.8;14.8503;0.170667
20150108053119181_ZEBRAK-R2_met.fits;2.03621;10697.8;17.3775;0.170667
20150108053115939_ZEBRAK-R2_snap.fits;2.10589;10599.6;2.64605;0
20150108053255096_ZEBRAK-R2_met.fits;2.09542;10697.8;5.89971;0.170667
20150108053216013_ZEBRAK-R2_snap.fits;2.53938;10599.6;1.94823;0
20150108053316088_ZEBRAK-R2_snap.fits;2.06766;10624.5;2.08377;0
20150108053416163_ZEBRAK-R2_snap.fits;3.68962;10551.3;2.44022;0
20150108053524600_ZEBRAK-R2_met.fits;2.48089;10697.8;8.26121;0.341333
20150108053516237_ZEBRAK-R2_snap.fits;2.21727;10599.6;1.56887;0
20150108053616312_ZEBRAK-R2_snap.fits;1.89227;10601.1;1.94731;0
20150108053723896_ZEBRAK-R2_met.fits;2.06866;10693.4;5.02612;0.341333
20150108053749837_ZEBRAK-R2_met.fits;1.61693;10697.8;5.37114;0.170667
20150108053752739_ZEBRAK-R2_met.fits;0.57617;10595.2;1.46984;0.682667
20150108053716387_ZEBRAK-R2_snap.fits;2.75711;10624.5;2.69975;0
20150108053816461_ZEBRAK-R2_snap.fits;2.69603;10571.8;2.27453;0
20150108053916536_ZEBRAK-R2_snap.fits;2.46541;10513.2;2.14164;0
20150108054016611_ZEBRAK-R2_snap.fits;2.08921;10621.6;1.67439;0
20150108054116685_ZEBRAK-R2_snap.fits;1.89091;10599.6;1.98813;0
20150108054255501_ZEBRAK-R2_met.fits;1.38735;10696.3;3.24658;0.170667
20150108054216760_ZEBRAK-R2_snap.fits;2.38113;10599.6;1.90374;0
20150108054340216_ZEBRAK-R2_met.fits;2.40906;10697.8;12.175;0.170667
20150108054354211_ZEBRAK-R2_met.fits;2.11549;10694.8;8.87037;3.24267
20150108054400696_ZEBRAK-R2_met.fits;1.69144;10691.9;3.61716;0.170667
20150108054316835_ZEBRAK-R2_snap.fits;1.81998;10647.9;1.56714;0
20150108054454968_ZEBRAK-R2_met.fits;1.9948;10696.3;5.97119;0.170667
20150108054416909_ZEBRAK-R2_snap.fits;2.03162;10548.3;1.87243;0
20150108054528589_ZEBRAK-R2_met.fits;2.05246;10697.8;33.0679;0.341333
20150108054547363_ZEBRAK-R2_met.fits;2.50736;10694.8;15.5987;0.170667
20150108054516984_ZEBRAK-R2_snap.fits;1.9532;10601.1;1.94831;0
20150108054617059_ZEBRAK-R2_snap.fits;2.26159;10677.2;1.92788;0
20150108054717133_ZEBRAK-R2_snap.fits;2.33896;10554.2;1.23134;0
20150108054836835_ZEBRAK-R2_met.fits;2.1574;10696.3;5.18725;0.341333
20150108054846221_ZEBRAK-R2_met.fits;1.67706;10696.3;5.10899;0.170667
20150108054910285_ZEBRAK-R2_met.fits;2.01858;10697.8;8.79329;0.341333
20150108054817208_ZEBRAK-R2_snap.fits;1.69255;10524.9;1.66711;0
20150108054928205_ZEBRAK-R2_met.fits;1.77056;10697.8;17.8045;0.341333
20150108054917283_ZEBRAK-R2_snap.fits;2.6356;10549.8;2.53823;0
20150108055017357_ZEBRAK-R2_snap.fits;2.00888;10599.6;2.04846;0
20150108055117432_ZEBRAK-R2_snap.fits;2.15908;10669.9;2.2802;0
20150108055237645_ZEBRAK-R2_met.fits;2.48658;10697.8;11.3825;0.170667
20150108055217507_ZEBRAK-R2_snap.fits;1.65415;10599.6;1.71587;0
20150108055404685_ZEBRAK-R2_met.fits;1.82058;10697.8;5.63186;0.170667
20150108055317581_ZEBRAK-R2_snap.fits;1.90757;10599.6;1.46125;0
20150108055501517_ZEBRAK-R2_met.fits;2.23262;10697.8;6.13015;0.170667
20150108055417656_ZEBRAK-R2_snap.fits;1.78869;10599.6;1.92726;0
20150108055517731_ZEBRAK-R2_snap.fits;1.87872;10697.8;1.48027;0
20150108055623267_ZEBRAK-R2_met.fits;1.54716;10697.8;8.39206;0.170667
20150108055651085_ZEBRAK-R2_met.fits;2.05264;10696.3;4.18605;0.341333
20150108055617805_ZEBRAK-R2_snap.fits;1.82116;10599.6;1.56597;0
20150108055733411_ZEBRAK-R2_met.fits;1.79054;10697.8;11.9553;0.341333
20150108055717880_ZEBRAK-R2_snap.fits;1.83903;10601.1;1.6411;0
20150108055855672_ZEBRAK-R2_met.fits;2.10684;10694.8;4.98515;0.170667
20150108055902328_ZEBRAK-R2_met.fits;2.31326;10696.3;9.66424;0.853333
20150108055817955_ZEBRAK-R2_snap.fits;2.09391;10601.1;2.10179;0
20150108055914787_ZEBRAK-R2_met.fits;1.72133;10697.8;8.35093;0.341333
20150108055955064_ZEBRAK-R2_met.fits;1.73207;10697.8;30.191;0.170667
20150108055918029_ZEBRAK-R2_snap.fits;1.95883;10618.7;1.43278;0
