# file name; noise; peak f.; mag.; duration
20150108160042719_ZEBRAK-R2_snap.fits;3.25535;10642.1;3.25599;0
20150108160142793_ZEBRAK-R2_snap.fits;3.2994;10605.5;3.31745;0
20150108160242868_ZEBRAK-R2_snap.fits;3.59814;10585;3.68203;0
20150108160342943_ZEBRAK-R2_snap.fits;3.94706;10602.5;3.34156;0
20150108160443017_ZEBRAK-R2_snap.fits;3.48513;10602.5;3.03108;0
20150108160543092_ZEBRAK-R2_snap.fits;2.85575;10645;2.51758;0
20150108160643167_ZEBRAK-R2_snap.fits;3.23781;10650.9;3.10665;0
20150108160743241_ZEBRAK-R2_snap.fits;3.74634;10585;2.71949;0
20150108160843316_ZEBRAK-R2_snap.fits;3.07447;10599.6;2.69313;0
20150108160943391_ZEBRAK-R2_snap.fits;3.26615;10500;2.27307;0
20150108161043465_ZEBRAK-R2_snap.fits;2.84126;10598.1;3.5345;0
20150108161143540_ZEBRAK-R2_snap.fits;3.56079;10612.8;3.16219;0
20150108161243615_ZEBRAK-R2_snap.fits;2.85436;10649.4;3.12763;0
20150108161343689_ZEBRAK-R2_snap.fits;3.11095;10596.7;2.82176;0
20150108161443764_ZEBRAK-R2_snap.fits;3.63749;10590.8;3.30131;0
20150108161543839_ZEBRAK-R2_snap.fits;3.64571;10596.7;3.89242;0
20150108161643913_ZEBRAK-R2_snap.fits;3.64395;10609.9;2.93855;0
20150108161743988_ZEBRAK-R2_snap.fits;3.26767;10589.4;3.12574;0
20150108161844063_ZEBRAK-R2_snap.fits;3.75234;10649.4;2.35198;0
20150108161944137_ZEBRAK-R2_snap.fits;4.13579;10582;2.19048;0
20150108162044212_ZEBRAK-R2_snap.fits;4.27702;10646.5;3.10518;0
20150108162144287_ZEBRAK-R2_snap.fits;3.90846;10586.4;3.00385;0
20150108162244361_ZEBRAK-R2_snap.fits;2.74296;10647.9;2.67596;0
20150108162344436_ZEBRAK-R2_snap.fits;3.36805;10539.6;3.38167;0
20150108162444511_ZEBRAK-R2_snap.fits;3.42495;10601.1;2.58567;0
20150108162544585_ZEBRAK-R2_snap.fits;3.43391;10601.1;3.38653;0
20150108162644660_ZEBRAK-R2_snap.fits;3.22147;10585;2.94438;0
20150108162743711_ZEBRAK-R2_met.fits;1.22656;10501.5;2.82535;0.170667
20150108162744735_ZEBRAK-R2_snap.fits;3.6238;10526.4;2.25886;0
20150108162844809_ZEBRAK-R2_snap.fits;3.67123;10647.9;2.70592;0
20150108162944884_ZEBRAK-R2_snap.fits;3.61477;10587.9;2.67912;0
20150108163044959_ZEBRAK-R2_snap.fits;3.61791;10586.4;2.61852;0
20150108163145033_ZEBRAK-R2_snap.fits;4.36648;10563;2.56209;0
