# file name; noise; peak f.; mag.; duration
20150108040018531_ZEBRAK-R2_met.fits;2.15179;10694.8;5.65301;0.341333
20150108040028259_ZEBRAK-R2_met.fits;1.99163;10697.8;19.8065;0.341333
20150108040009144_ZEBRAK-R2_snap.fits;1.92914;10612.8;1.8305;0
20150108040109219_ZEBRAK-R2_snap.fits;1.77389;10585;1.66553;0
20150108040209293_ZEBRAK-R2_snap.fits;2.62524;10599.6;1.88766;0
20150108040309368_ZEBRAK-R2_snap.fits;1.82011;10579.1;1.7052;0
20150108040409443_ZEBRAK-R2_snap.fits;2.03832;10500;1.47423;0
20150108040536312_ZEBRAK-R2_met.fits;2.34165;10696.3;14.703;0.341333
20150108040558157_ZEBRAK-R2_met.fits;2.15018;10697.8;5.8789;0.512
20150108040509517_ZEBRAK-R2_snap.fits;1.95834;10599.6;1.83746;0
20150108040609592_ZEBRAK-R2_snap.fits;1.89595;10599.6;2.0306;0
20150108040709667_ZEBRAK-R2_snap.fits;2.49461;10599.6;2.1591;0
20150108040815544_ZEBRAK-R2_met.fits;1.94582;10697.8;19.9605;0.341333
20150108040809741_ZEBRAK-R2_snap.fits;2.25775;10612.8;2.07916;0
20150108040909816_ZEBRAK-R2_snap.fits;2.49148;10672.9;1.89555;0
20150108041048632_ZEBRAK-R2_met.fits;1.87905;10697.8;10.9407;0.341333
20150108041009891_ZEBRAK-R2_snap.fits;2.10267;10614.3;1.99377;0
20150108041142563_ZEBRAK-R2_met.fits;1.90049;10696.3;4.69916;0.341333
20150108041201507_ZEBRAK-R2_met.fits;2.67314;10671.4;7.25346;0.170667
20150108041109965_ZEBRAK-R2_snap.fits;2.00622;10548.3;2.16764;0
20150108041228984_ZEBRAK-R2_met.fits;1.88316;10696.3;4.67082;0.170667
20150108041251683_ZEBRAK-R2_met.fits;1.99487;10697.8;6.95345;0.170667
20150108041210040_ZEBRAK-R2_snap.fits;2.11851;10593.8;1.73618;0
20150108041308237_ZEBRAK-R2_met.fits;1.99603;10697.8;11.6762;0.341333
20150108041331277_ZEBRAK-R2_met.fits;1.8522;10697.8;6.06351;0.341333
20150108041341859_ZEBRAK-R2_met.fits;2.04458;10697.8;6.83348;0.170667
20150108041310115_ZEBRAK-R2_snap.fits;2.70291;10621.6;2.43997;0
20150108041503437_ZEBRAK-R2_met.fits;2.66886;10697.8;6.07089;0.170667
20150108041410189_ZEBRAK-R2_snap.fits;2.15129;10554.2;1.86177;0
20150108041604877_ZEBRAK-R2_met.fits;2.37333;10691.9;7.72227;0.170667
20150108041510264_ZEBRAK-R2_snap.fits;1.82302;10599.6;2.28165;0
20150108041649251_ZEBRAK-R2_met.fits;1.44885;10664.1;9.64895;1.024
20150108041610339_ZEBRAK-R2_snap.fits;2.64854;10601.1;1.96769;0
20150108041710413_ZEBRAK-R2_snap.fits;2.46928;10501.5;1.7286;0
20150108041810488_ZEBRAK-R2_snap.fits;2.38248;10647.9;2.03253;0
20150108041910392_ZEBRAK-R2_met.fits;2.48311;10696.3;7.60226;0.170667
20150108041951864_ZEBRAK-R2_met.fits;2.32776;10697.8;7.05185;0.170667
20150108041910563_ZEBRAK-R2_snap.fits;2.38818;10536.6;1.61666;0
20150108042010637_ZEBRAK-R2_snap.fits;2.38978;10631.8;2.02624;0
20150108042110712_ZEBRAK-R2_snap.fits;2.35251;10608.4;2.17978;0
20150108042210787_ZEBRAK-R2_snap.fits;2.5225;10583.5;2.22337;0
20150108042338339_ZEBRAK-R2_met.fits;2.005;10697.8;39.4043;0.341333
20150108042310861_ZEBRAK-R2_snap.fits;2.51242;10563;2.49362;0
20150108042410424_ZEBRAK-R2_met.fits;3.12964;10697.8;16.8939;0.341333
20150108042410936_ZEBRAK-R2_snap.fits;2.80461;10599.6;2.14786;0
20150108042511011_ZEBRAK-R2_snap.fits;2.41274;10580.6;2.03067;0
20150108042633784_ZEBRAK-R2_met.fits;2.04094;10696.3;6.45963;0.170667
20150108042611085_ZEBRAK-R2_snap.fits;2.13874;10690.4;2.05244;0
20150108042726179_ZEBRAK-R2_met.fits;1.79533;10697.8;4.3827;0.170667
20150108042711160_ZEBRAK-R2_snap.fits;1.94257;10599.6;2.16162;0
20150108042907896_ZEBRAK-R2_met.fits;2.20634;10696.3;10.6762;0.170667
20150108042811235_ZEBRAK-R2_snap.fits;2.61582;10626;2.45419;0
20150108042911309_ZEBRAK-R2_snap.fits;2.92385;10599.6;2.39679;0
20150108043020771_ZEBRAK-R2_met.fits;2.14544;10696.3;5.81182;0.170667
20150108043051661_ZEBRAK-R2_met.fits;3.19054;10677.2;8.20063;0.170667
20150108043011384_ZEBRAK-R2_snap.fits;1.96327;10532.2;2.22625;0
20150108043117261_ZEBRAK-R2_met.fits;2.54601;10693.4;5.77263;0.170667
20150108043152931_ZEBRAK-R2_met.fits;3.91613;10697.8;22.1676;0.170667
20150108043111459_ZEBRAK-R2_snap.fits;2.98869;10552.7;2.46986;0
20150108043250616_ZEBRAK-R2_met.fits;2.59499;10693.4;5.50482;0.170667
20150108043306659_ZEBRAK-R2_met.fits;2.33759;10696.3;7.07613;0.170667
20150108043211533_ZEBRAK-R2_snap.fits;2.38293;10533.7;2.21961;0
20150108043311608_ZEBRAK-R2_snap.fits;2.54182;10693.4;2.4264;0
20150108043411683_ZEBRAK-R2_snap.fits;2.90008;10599.6;1.92156;0
20150108043545720_ZEBRAK-R2_met.fits;2.13307;10696.3;4.34216;0.170667
20150108043511757_ZEBRAK-R2_snap.fits;2.95512;10646.5;2.68395;0
20150108043611832_ZEBRAK-R2_snap.fits;2.69687;10599.6;2.52095;0
20150108043758669_ZEBRAK-R2_met.fits;2.43651;10686;9.6519;0.341333
20150108043711907_ZEBRAK-R2_snap.fits;2.73666;10669.9;2.4123;0
20150108043821880_ZEBRAK-R2_met.fits;3.34516;10697.8;59.6198;0.341333
20150108043811981_ZEBRAK-R2_snap.fits;2.12877;10599.6;1.94802;0
20150108043914275_ZEBRAK-R2_met.fits;2.6715;10697.8;18.8787;0.170667
20150108043912056_ZEBRAK-R2_snap.fits;2.96017;10557.1;2.95769;0
20150108044012131_ZEBRAK-R2_snap.fits;2.15504;10598.1;1.87977;0
20150108044114595_ZEBRAK-R2_met.fits;1.96985;10689;5.83107;0.170667
20150108044112205_ZEBRAK-R2_snap.fits;2.90022;10691.9;2.35132;0
20150108044212280_ZEBRAK-R2_snap.fits;3.36953;10680.2;3.28946;0
20150108044331469_ZEBRAK-R2_met.fits;2.30293;10697.8;8.77995;0.170667
20150108044312355_ZEBRAK-R2_snap.fits;2.50807;10577.6;2.30898;0
20150108044501069_ZEBRAK-R2_met.fits;2.27187;10697.8;11.1196;0.341333
20150108044412429_ZEBRAK-R2_snap.fits;4.86804;10546.9;3.11803;0
20150108044512504_ZEBRAK-R2_snap.fits;2.13716;10501.5;2.49064;0
20150108044638179_ZEBRAK-R2_met.fits;2.37541;10697.8;24.159;0.341333
20150108044612579_ZEBRAK-R2_snap.fits;3.07002;10599.6;3.02013;0
20150108044751053_ZEBRAK-R2_met.fits;1.79583;10697.8;8.79554;0.170667
20150108044712653_ZEBRAK-R2_snap.fits;2.12265;10626;1.76829;0
20150108044812728_ZEBRAK-R2_snap.fits;2.20031;10508.8;2.24195;0
20150108044957005_ZEBRAK-R2_met.fits;1.92844;10687.5;13.6355;0.341333
20150108045001101_ZEBRAK-R2_met.fits;2.38467;10684.6;6.51669;0.170667
20150108044912803_ZEBRAK-R2_snap.fits;2.19963;10516.1;2.6203;0
20150108045012877_ZEBRAK-R2_snap.fits;2.64285;10507.3;2.98721;0
20150108045140941_ZEBRAK-R2_met.fits;3.10036;10697.8;6.69457;0.170667
20150108045112952_ZEBRAK-R2_snap.fits;2.4156;10542.5;2.38822;0
20150108045213027_ZEBRAK-R2_snap.fits;1.94439;10546.9;1.71981;0
20150108045313101_ZEBRAK-R2_snap.fits;2.19561;10598.1;2.95201;0
20150108045413176_ZEBRAK-R2_snap.fits;1.85109;10598.1;1.48821;0
20150108045537315_ZEBRAK-R2_met.fits;2.3227;10691.9;4.88437;0.170667
20150108045513251_ZEBRAK-R2_snap.fits;2.26644;10609.9;2.10738;0
20150108045630051_ZEBRAK-R2_met.fits;2.33601;10697.8;4.97303;0.170667
20150108045613325_ZEBRAK-R2_snap.fits;2.47464;10538.1;2.14652;0
20150108045713400_ZEBRAK-R2_snap.fits;2.29481;10599.6;2.39019;0
20150108045813475_ZEBRAK-R2_snap.fits;2.555;10513.2;2.23579;0
20150108045917816_ZEBRAK-R2_met.fits;4.21957;10697.8;8.46436;0.170667
20150108045913549_ZEBRAK-R2_snap.fits;3.31879;10599.6;2.60451;0
