1513494000.57,62570,6.38,72506.0,-15.05,-16.79,-16.27,0,*6C
1513494001.83,62571,6.38,72502.3,-15.05,-16.79,-16.27,0,*6D
1513494003.1,62572,6.38,72502.3,-15.05,-16.83,-16.23,0,*6F
1513494004.34,62573,6.38,72502.3,-15.03,-16.83,-16.23,0,*68
1513494005.61,62574,6.38,72500.8,-15.05,-16.79,-16.13,0,*6F
1513494006.85,62575,6.38,72500.8,-15.03,-16.69,-15.99,0,*68
1513494008.1,62576,6.38,72502.8,-15.03,-16.65,-15.99,0,*67
1513494009.31,62577,6.38,72498.5,-15.03,-16.55,-15.99,0,*65
1513494010.58,62578,6.38,72496.5,-15.05,-16.65,-15.99,0,*6F
1513494011.85,62579,6.38,72498.5,-15.05,-16.51,-15.99,0,*69
1513494013.07,62580,6.38,72502.5,-15.03,-16.41,-15.99,0,*68
1513494014.31,62581,6.38,72500.3,-15.03,-16.37,-15.89,0,*69
1513494015.58,62582,6.38,72502.8,-15.03,-16.23,-15.89,0,*6F
1513494016.85,62583,6.38,72498.8,-15.01,-16.17,-15.75,0,*68
1513494018.11,62584,6.38,72496.3,-15.01,-16.23,-15.71,0,*6C
1513494019.38,62585,6.38,72504.5,-15.01,-16.17,-15.75,0,*6E
1513494020.65,62586,6.38,72500.5,-15.01,-16.09,-15.71,0,*66
1513494021.89,62587,6.38,72498.3,-14.99,-16.03,-15.57,0,*69
1513494023.16,62588,6.38,72502.0,-15.01,-16.09,-15.63,0,*6B
1513494024.41,62589,6.38,72500.3,-14.99,-16.09,-15.63,0,*6A
1513494025.62,62590,6.38,72500.5,-14.99,-16.03,-15.71,0,*6B
1513494026.89,62591,6.38,72500.0,-14.99,-16.09,-15.57,0,*64
1513494028.13,62592,6.38,72500.5,-14.99,-16.03,-15.57,0,*6D
1513494029.37,62593,6.38,72500.3,-14.95,-15.89,-15.53,0,*65
1513494030.66,62594,6.38,72498.3,-14.97,-15.89,-15.43,0,*61
1513494031.93,62595,6.38,72502.5,-14.95,-15.89,-15.43,0,*62
1513494033.19,62596,6.38,72502.8,-14.95,-15.89,-15.39,0,*6C
1513494034.49,62597,6.38,72500.3,-14.93,-15.85,-15.39,0,*67
1513494035.75,62598,6.38,72502.3,-14.93,-15.81,-15.25,0,*61
1513494037.02,62599,6.38,72498.0,-14.93,-15.81,-15.25,0,*60
1513494038.28,62600,6.38,72502.8,-14.93,-15.75,-15.35,0,*69
1513494039.57,62601,6.38,72498.3,-14.93,-15.85,-15.35,0,*67
1513494040.84,62602,6.38,72498.5,-14.91,-15.75,-15.39,0,*65
1513494042.1,62603,6.38,72502.0,-14.91,-15.67,-15.21,0,*6E
1513494043.35,62604,6.38,72502.8,-14.89,-15.57,-15.15,0,*64
1513494044.59,62605,6.38,72502.8,-14.89,-15.49,-15.21,0,*6D
1513494045.83,62606,6.38,72500.3,-14.89,-15.49,-15.21,0,*6E
1513494047.08,62607,6.38,72500.8,-14.85,-15.57,-15.21,0,*6C
1513494048.32,62608,6.38,72502.5,-14.85,-15.43,-15.15,0,*61
1513494049.58,62609,6.38,72506.3,-14.85,-15.57,-15.21,0,*62
1513494050.79,62610,6.38,72500.0,-14.85,-15.49,-15.15,0,*62
1513494052.03,62611,6.38,72500.3,-14.85,-15.43,-15.15,0,*69
1513494053.27,62612,6.38,72502.3,-14.83,-15.29,-15.15,0,*60
1513494054.53,62613,6.38,72500.8,-14.83,-15.43,-15.25,0,*6E
1513494055.79,62614,6.38,72502.3,-14.83,-15.43,-15.11,0,*6E
1513494057.05,62615,6.38,72502.8,-14.83,-15.39,-15.15,0,*66
1513494058.29,62616,6.38,72500.0,-14.81,-15.39,-15.15,0,*67
1513494059.53,62617,6.38,72498.0,-14.83,-15.29,-15.15,0,*65
1513494060.74,62618,6.38,72504.0,-14.81,-15.29,-15.15,0,*68
1513494061.96,62619,6.38,72500.8,-14.81,-15.25,-15.15,0,*65
1513494063.24,62620,6.38,72502.3,-14.79,-15.35,-15.21,0,*6E
1513494064.52,62621,6.38,72500.3,-14.79,-15.35,-15.21,0,*6F
1513494065.78,62622,6.38,72502.0,-14.75,-15.29,-15.21,0,*6D
1513494067.02,62623,6.38,72504.8,-14.75,-15.29,-15.15,0,*6B
1513494068.3,62624,6.38,72506.5,-14.75,-15.43,-15.21,0,*67
1513494069.55,62625,6.38,72504.8,-14.75,-15.63,-15.49,0,*6A
1513494070.76,62626,6.38,72508.0,-14.73,-15.67,-15.63,0,*63
1513494072.0,62627,6.38,72504.8,-14.75,-15.75,-15.63,0,*67
1513494073.26,62628,6.38,72504.8,-14.75,-15.81,-15.75,0,*64
1513494074.51,62629,6.38,72506.3,-14.75,-15.89,-15.67,0,*6E
1513494075.75,62630,6.38,72508.8,-14.73,-15.81,-15.67,0,*68
1513494076.98,62631,6.38,72502.5,-14.75,-15.95,-15.75,0,*69
1513494078.21,62632,6.38,72506.5,-14.75,-15.95,-15.67,0,*69
1513494079.48,62633,6.38,72506.0,-14.75,-15.89,-15.75,0,*66
1513494080.74,62634,6.38,72504.0,-14.75,-16.03,-15.81,0,*6B
1513494081.98,62635,6.38,72502.8,-14.75,-15.95,-15.75,0,*6D
1513494083.21,62636,6.38,72506.8,-14.75,-15.95,-15.67,0,*6D
1513494084.45,62637,6.38,72506.5,-14.75,-15.95,-15.75,0,*6F
1513494085.71,62638,6.38,72504.0,-14.75,-15.95,-15.81,0,*6B
1513494086.95,62639,6.38,72506.8,-14.75,-16.03,-15.75,0,*6D
1513494088.19,62640,6.38,72504.3,-14.73,-16.03,-15.81,0,*6E
1513494089.45,62641,6.38,72500.8,-14.75,-16.03,-15.89,0,*61
1513494090.72,62642,6.38,72504.8,-14.73,-16.09,-15.89,0,*6E
1513494091.99,62643,6.38,72506.0,-14.73,-16.09,-15.81,0,*67
1513494093.25,62644,6.38,72502.8,-14.75,-16.23,-15.95,0,*6B
1513494094.52,62645,6.38,72502.0,-14.75,-16.03,-15.81,0,*6D
1513494095.76,62646,6.38,72504.5,-14.73,-16.03,-15.89,0,*60
1513494097.02,62647,6.38,72502.5,-14.75,-16.03,-15.81,0,*6F
1513494098.31,62648,6.38,72502.3,-14.75,-16.09,-15.89,0,*62
1513494099.6,62649,6.38,72506.0,-14.75,-16.09,-15.89,0,*63
1513494100.87,62650,6.38,72506.0,-14.73,-16.17,-15.89,0,*62
1513494102.15,62651,6.38,72502.8,-14.75,-16.17,-15.89,0,*65
1513494103.45,62652,6.38,72506.0,-14.75,-16.17,-15.81,0,*6E
1513494104.68,62653,6.38,72500.8,-14.75,-15.95,-15.67,0,*6E
1513494105.91,62654,6.38,72502.0,-14.75,-15.95,-15.67,0,*69
1513494107.12,62655,6.38,72504.0,-14.73,-15.95,-15.67,0,*6E
1513494108.35,62656,6.38,72500.0,-14.73,-15.89,-15.67,0,*60
1513494109.62,62657,6.38,72504.0,-14.71,-15.75,-15.57,0,*63
1513494110.86,62658,6.38,72500.8,-14.73,-15.75,-15.57,0,*6E
1513494112.1,62659,6.38,72498.8,-14.73,-15.75,-15.57,0,*6F
1513494113.34,62660,6.38,72502.3,-14.73,-15.81,-15.63,0,*69
1513494114.55,62661,6.38,72500.8,-14.73,-15.67,-15.63,0,*60
1513494115.82,62662,6.38,72500.5,-14.71,-15.63,-15.39,0,*6A
1513494117.06,62663,6.38,72502.8,-14.69,-15.57,-15.29,0,*64
1513494118.31,62664,6.38,72502.8,-14.69,-15.43,-15.25,0,*6A
1513494119.53,62665,6.38,72498.3,-14.69,-15.53,-15.25,0,*6A
1513494120.77,62666,6.38,72498.5,-14.69,-15.43,-15.25,0,*68
1513494122.01,62667,6.38,72498.3,-14.69,-15.39,-15.11,0,*63
1513494123.24,62668,6.38,72496.3,-14.69,-15.25,-15.01,0,*60
1513494124.52,62669,6.38,72500.3,-14.67,-15.21,-14.97,0,*65
1513494125.79,62670,6.38,72500.8,-14.63,-15.25,-14.97,0,*6D
1513494127.04,62671,6.38,72496.8,-14.63,-15.21,-15.07,0,*60
1513494128.27,62672,6.38,72502.0,-14.61,-15.15,-15.01,0,*60
1513494129.49,62673,6.38,72502.8,-14.61,-15.15,-14.89,0,*60
1513494130.7,62674,6.31,72498.3,-14.61,-15.07,-14.89,0,*64
1513494131.94,62675,6.38,72502.3,-14.59,-15.07,-14.89,0,*6E
1513494133.19,62676,6.38,72500.0,-14.61,-15.01,-14.93,0,*6B
1513494134.48,62677,6.38,72502.3,-14.59,-15.01,-14.79,0,*65
1513494135.76,62678,6.38,72500.3,-14.59,-14.89,-14.79,0,*6B
1513494137.0,62679,6.38,72502.5,-14.57,-14.93,-14.89,0,*60
1513494138.27,62680,6.38,72500.8,-14.57,-15.01,-14.79,0,*63
1513494139.51,62681,6.38,72506.8,-14.57,-15.01,-14.89,0,*6D
1513494140.8,62682,6.38,72506.3,-14.55,-14.97,-14.93,0,*69
1513494142.07,62683,6.38,72504.8,-14.49,-14.93,-14.79,0,*65
1513494143.34,62684,6.38,72506.0,-14.55,-15.01,-14.89,0,*6A
1513494144.61,62685,6.38,72504.8,-14.55,-15.11,-15.01,0,*6B
1513494145.84,62686,6.38,72504.5,-14.53,-15.25,-15.07,0,*6F
1513494147.08,62687,6.38,72500.5,-14.53,-15.21,-15.11,0,*6D
1513494148.33,62688,6.38,72504.5,-14.49,-15.21,-15.07,0,*6E
1513494149.58,62689,6.38,72504.3,-14.53,-15.07,-14.97,0,*68
1513494150.82,62690,6.38,72506.8,-14.49,-15.07,-14.93,0,*6F
1513494152.07,62691,6.38,72506.8,-14.49,-15.07,-14.97,0,*6A
1513494153.37,62692,6.38,72500.8,-14.47,-14.93,-14.79,0,*6B
1513494154.64,62693,6.38,72504.8,-14.47,-15.21,-15.07,0,*6A
1513494155.9,62694,6.38,72500.0,-14.47,-15.21,-15.15,0,*6E
1513494157.18,62695,6.38,72500.3,-14.47,-15.29,-15.35,0,*65
1513494158.47,62696,6.38,72502.5,-14.47,-15.21,-15.21,0,*6B
1513494159.72,62697,6.38,72502.5,-14.45,-15.15,-15.01,0,*6D
1513494160.97,62698,6.38,72500.3,-14.45,-15.15,-15.01,0,*62
1513494162.24,62699,6.38,72500.8,-14.47,-15.29,-15.01,0,*6E
1513494163.47,62700,6.38,72504.8,-14.45,-15.15,-15.07,0,*64
1513494164.71,62701,6.38,72502.8,-14.45,-15.07,-14.79,0,*6E
1513494166.0,62702,6.38,72506.5,-14.43,-15.01,-14.83,0,*68
1513494167.28,62703,6.38,72504.0,-14.43,-15.15,-14.97,0,*69
1513494168.56,62704,6.38,72506.0,-14.43,-15.15,-15.01,0,*60
1513494169.83,62705,6.38,72504.0,-14.39,-15.29,-15.01,0,*63
1513494171.08,62706,6.38,72508.3,-14.43,-15.29,-15.15,0,*68
1513494172.36,62707,6.38,72504.8,-14.39,-15.35,-15.29,0,*66
1513494173.65,62708,6.38,72508.8,-14.39,-15.43,-15.29,0,*68
1513494174.95,62709,6.38,72508.3,-14.39,-15.43,-15.35,0,*64
1513494176.2,62710,6.38,72506.3,-14.43,-15.49,-15.29,0,*66
1513494177.48,62711,6.38,72508.8,-14.39,-15.35,-15.25,0,*6D
1513494178.74,62712,6.38,72508.0,-14.39,-15.25,-15.25,0,*6F
1513494179.99,62713,6.38,72506.3,-14.39,-15.29,-15.11,0,*65
1513494181.24,62714,6.38,72504.3,-14.43,-15.25,-15.11,0,*63
1513494182.5,62715,6.38,72504.5,-14.39,-15.29,-15.11,0,*63
1513494183.75,62716,6.38,72508.5,-14.39,-15.25,-15.15,0,*68
1513494185.0,62717,6.38,72506.3,-14.39,-15.29,-15.15,0,*65
1513494186.25,62718,6.38,72508.8,-14.39,-15.29,-15.11,0,*6E
1513494187.48,62719,6.38,72508.0,-14.37,-15.25,-15.11,0,*6D
1513494188.72,62720,6.38,72506.5,-14.35,-15.25,-15.07,0,*62
1513494189.95,62721,6.38,72506.8,-14.37,-15.25,-15.07,0,*61
1513494191.19,62722,6.38,72508.3,-14.37,-15.21,-15.07,0,*66
1513494192.46,62723,6.38,72508.0,-14.35,-15.21,-15.07,0,*65
1513494193.73,62724,6.38,72508.8,-14.37,-15.21,-14.97,0,*68
1513494194.99,62725,6.38,72506.0,-14.35,-15.11,-14.93,0,*6C
1513494196.24,62726,6.38,72510.3,-14.37,-15.07,-14.83,0,*6B
1513494197.5,62727,6.38,72506.0,-14.35,-15.07,-14.97,0,*6D
1513494198.77,62728,6.38,72508.0,-14.35,-15.07,-14.97,0,*62
1513494200.01,62729,6.38,72506.5,-14.35,-15.11,-15.07,0,*6C
1513494201.23,62730,6.38,72506.0,-14.33,-15.07,-15.07,0,*65
1513494202.49,62731,6.38,72506.5,-14.33,-15.01,-14.93,0,*6E
1513494203.73,62732,6.38,72506.5,-14.33,-15.21,-15.07,0,*63
1513494205.03,62733,6.31,72500.5,-14.31,-15.35,-15.35,0,*64
1513494206.28,62734,6.38,72500.8,-14.33,-15.35,-15.49,0,*6A
1513494207.58,62735,6.38,72504.3,-14.31,-15.39,-15.35,0,*6E
1513494208.85,62736,6.38,72502.0,-14.33,-15.35,-15.35,0,*63
1513494210.16,62737,6.38,72500.0,-14.31,-15.39,-15.39,0,*60
1513494211.41,62738,6.38,72500.8,-14.33,-15.49,-15.39,0,*6A
1513494212.69,62739,6.38,72504.0,-14.31,-15.25,-15.35,0,*6F
1513494213.93,62740,6.38,72502.8,-14.33,-15.25,-15.35,0,*63
1513494215.2,62741,6.38,72500.3,-14.27,-15.35,-15.35,0,*66
1513494216.5,62742,6.38,72500.5,-14.31,-15.39,-15.35,0,*6E
1513494217.73,62743,6.38,72502.5,-14.33,-15.25,-15.25,0,*61
1513494218.98,62744,6.38,72500.8,-14.31,-15.15,-15.07,0,*67
1513494220.23,62745,6.38,72502.0,-14.31,-15.15,-15.07,0,*66
1513494221.52,62746,6.38,72502.5,-14.31,-15.21,-15.21,0,*66
1513494222.82,62747,6.38,72502.0,-14.31,-15.39,-15.35,0,*6B
1513494224.13,62748,6.38,72504.5,-14.31,-15.35,-15.39,0,*64
1513494225.41,62749,6.38,72504.5,-14.31,-15.39,-15.25,0,*64
1513494226.68,62750,6.38,72504.3,-14.31,-15.25,-15.35,0,*60
1513494227.98,62751,6.38,72500.5,-14.31,-15.35,-15.35,0,*60
1513494229.26,62752,6.38,72504.5,-14.31,-15.49,-15.39,0,*64
1513494230.49,62753,6.38,72500.8,-14.27,-15.49,-15.49,0,*65
1513494231.74,62754,6.38,72506.0,-14.27,-15.57,-15.49,0,*6D
1513494232.99,62755,6.38,72506.0,-14.31,-15.63,-15.53,0,*67
1513494234.24,62756,6.38,72506.5,-14.27,-15.49,-15.43,0,*6A
1513494235.51,62757,6.38,72500.8,-14.27,-15.35,-15.43,0,*60
1513494236.78,62758,6.38,72502.5,-14.27,-15.21,-15.35,0,*6B
1513494238.05,62759,6.31,72498.8,-14.27,-15.57,-15.57,0,*6F
1513494239.35,62760,6.38,72504.3,-14.31,-15.89,-15.81,0,*6A
1513494240.6,62761,6.31,72498.5,-14.31,-15.95,-15.95,0,*63
1513494241.88,62762,6.38,72504.8,-14.31,-15.89,-15.95,0,*6D
1513494243.13,62763,6.38,72506.5,-14.31,-15.95,-15.95,0,*61
1513494244.41,62764,6.38,72506.3,-14.33,-15.89,-15.81,0,*6C
1513494245.65,62765,6.38,72506.3,-14.33,-15.49,-15.35,0,*6E
1513494246.88,62766,6.31,72506.0,-14.33,-15.25,-15.25,0,*66
1513494248.18,62767,6.38,72504.8,-14.31,-15.39,-15.35,0,*69
1513494249.46,62768,6.38,72506.3,-14.31,-15.35,-15.25,0,*6B
1513494250.75,62769,6.31,72498.0,-14.31,-15.21,-15.21,0,*6B
1513494252.02,62770,6.31,72494.8,-14.31,-15.21,-15.07,0,*67
1513494253.3,62771,6.31,72498.0,-14.31,-15.25,-15.21,0,*66
1513494254.57,62772,6.31,72498.0,-14.27,-15.35,-15.21,0,*63
1513494255.85,62773,6.38,72498.5,-14.31,-15.53,-15.39,0,*6C
1513494257.12,62774,6.38,72500.8,-14.27,-15.35,-15.21,0,*65
1513494258.38,62775,6.38,72500.5,-14.27,-15.21,-15.21,0,*61
1513494259.63,62776,6.38,72502.3,-14.27,-15.35,-15.29,0,*6F
1513494260.88,62777,6.38,72500.8,-14.27,-15.29,-15.21,0,*6B
1513494262.12,62778,6.31,72498.5,-14.27,-15.49,-15.21,0,*62
1513494263.39,62779,6.31,72498.0,-14.27,-15.21,-15.21,0,*6D
1513494264.63,62780,6.38,72498.0,-14.27,-15.35,-15.15,0,*69
1513494265.87,62781,6.31,72496.3,-14.27,-15.21,-15.11,0,*69
1513494267.11,62782,6.38,72502.5,-14.27,-15.11,-15.01,0,*68
1513494268.33,62783,6.38,72502.0,-14.27,-15.15,-15.11,0,*6C
1513494269.57,62784,6.38,72500.3,-14.27,-15.11,-14.97,0,*60
1513494270.8,62785,6.31,72496.5,-14.27,-15.15,-15.11,0,*6A
1513494272.06,62786,6.38,72502.8,-14.27,-15.21,-15.21,0,*6D
1513494273.31,62787,6.38,72500.5,-14.27,-15.29,-15.21,0,*64
1513494274.53,62788,6.38,72502.5,-14.27,-15.49,-15.49,0,*63
1513494275.8,62789,6.38,72502.0,-14.27,-15.43,-15.35,0,*63
1513494277.07,62790,6.31,72498.5,-14.27,-15.35,-15.21,0,*6F
1513494278.34,62791,6.38,72498.5,-14.27,-15.21,-15.21,0,*6B
1513494279.61,62792,6.38,72500.5,-14.27,-15.35,-15.21,0,*6D
1513494280.85,62793,6.31,72494.5,-14.27,-15.29,-15.21,0,*61
1513494282.09,62794,6.38,72496.3,-14.27,-15.21,-15.15,0,*69
1513494283.33,62795,6.31,72498.3,-14.27,-15.11,-15.01,0,*6E
1513494284.6,62796,6.31,72496.5,-14.25,-14.97,-15.07,0,*66
1513494285.81,62797,6.38,72500.0,-14.27,-15.11,-15.15,0,*69
1513494287.11,62798,6.31,72496.8,-14.25,-14.97,-14.97,0,*60
1513494288.38,62799,6.38,72502.3,-14.25,-15.11,-14.97,0,*6E
1513494289.62,62800,6.38,72502.0,-14.25,-15.11,-15.11,0,*6E
1513494290.84,62801,6.31,72498.0,-14.23,-15.15,-15.11,0,*6D
1513494292.08,62802,6.38,72498.8,-14.23,-15.15,-15.25,0,*69
1513494293.32,62803,6.31,72496.0,-14.25,-15.25,-15.15,0,*6E
1513494294.55,62804,6.38,72500.5,-14.23,-15.29,-15.15,0,*63
1513494295.81,62805,6.38,72502.8,-14.23,-15.39,-15.25,0,*60
1513494297.07,62806,6.31,72502.8,-14.23,-15.39,-15.25,0,*63
1513494298.32,62807,6.38,72502.3,-14.23,-15.53,-15.39,0,*63
1513494299.57,62808,6.31,72498.8,-14.23,-15.57,-15.53,0,*64
1513494300.85,62809,6.31,72498.8,-14.23,-15.57,-15.57,0,*61
1513494302.12,62810,6.38,72500.0,-14.25,-15.53,-15.43,0,*6E
1513494303.43,62811,6.31,72498.0,-14.25,-15.39,-15.43,0,*63
1513494304.68,62812,6.38,72500.0,-14.23,-15.43,-15.53,0,*6A
1513494305.94,62813,6.38,72502.3,-14.23,-15.29,-15.39,0,*6B
1513494307.22,62814,6.38,72504.3,-14.23,-15.43,-15.43,0,*6D
1513494308.45,62815,6.38,72500.5,-14.23,-15.53,-15.53,0,*6C
1513494309.7,62816,6.38,72500.3,-14.23,-15.57,-15.71,0,*6B
1513494310.94,62817,6.38,72500.0,-14.23,-15.57,-15.67,0,*6D
1513494312.21,62818,6.31,72498.5,-14.25,-15.43,-15.67,0,*61
1513494313.43,62819,6.38,72500.5,-14.23,-15.53,-15.71,0,*60
1513494314.69,62820,6.31,72498.3,-14.23,-15.53,-15.85,0,*61
1513494315.94,62821,6.38,72502.3,-14.23,-15.57,-15.95,0,*65
1513494317.21,62822,6.38,72500.3,-14.25,-15.67,-15.85,0,*62
1513494318.49,62823,6.38,72502.3,-14.23,-15.57,-15.81,0,*62
1513494319.73,62824,6.31,72500.0,-14.25,-15.67,-15.95,0,*65
1513494321.04,62825,6.31,72502.3,-14.25,-15.85,-16.09,0,*6E
1513494322.29,62826,6.31,72500.0,-14.23,-15.95,-16.17,0,*65
1513494323.56,62827,6.38,72506.3,-14.25,-16.17,-16.41,0,*68
1513494324.84,62828,6.38,72502.3,-14.25,-16.27,-16.41,0,*64
1513494326.14,62829,6.31,72500.0,-14.25,-16.13,-16.27,0,*62
1513494327.41,62830,6.38,72500.5,-14.27,-16.13,-16.23,0,*6C
1513494328.66,62831,6.38,72502.8,-14.27,-16.03,-16.13,0,*6F
1513494329.91,62832,6.38,72502.3,-14.27,-16.03,-16.17,0,*68
1513494331.12,62833,6.38,72502.8,-14.27,-15.99,-16.03,0,*6C
1513494332.36,62834,6.38,72502.0,-14.27,-16.17,-16.37,0,*69
1513494333.63,62835,6.38,72500.0,-14.25,-16.31,-16.45,0,*6B
1513494334.86,62836,6.31,72498.8,-14.27,-16.31,-16.45,0,*6A
1513494336.11,62837,6.38,72504.5,-14.27,-16.03,-16.23,0,*6A
1513494337.38,62838,6.31,72498.5,-14.27,-16.17,-16.31,0,*63
1513494338.65,62839,6.38,72500.3,-14.27,-16.17,-16.31,0,*62
1513494339.92,62840,6.31,72498.8,-14.27,-16.13,-16.23,0,*6B
1513494341.2,62841,6.38,72502.0,-14.31,-16.17,-16.41,0,*6D
1513494342.47,62842,6.31,72498.3,-14.31,-16.23,-16.37,0,*68
1513494343.74,62843,6.31,72498.3,-14.31,-16.09,-16.37,0,*61
1513494345.02,62844,6.38,72500.0,-14.31,-16.03,-16.17,0,*6E
1513494346.3,62845,6.31,72498.3,-14.31,-16.03,-16.17,0,*6F
1513494347.57,62846,6.38,72500.5,-14.31,-15.95,-16.17,0,*60
1513494348.88,62847,6.31,72500.0,-14.31,-16.09,-16.27,0,*64
1513494350.13,62848,6.38,72502.8,-14.31,-16.41,-16.55,0,*62
1513494351.38,62849,6.31,72500.3,-14.33,-16.37,-16.51,0,*64
1513494352.62,62850,6.31,72502.5,-14.33,-16.27,-16.37,0,*6D
1513494353.86,62851,6.31,72498.8,-14.33,-16.37,-16.51,0,*6D
1513494355.12,62852,6.31,72496.8,-14.31,-16.37,-16.41,0,*6D
1513494356.39,62853,6.38,72504.8,-14.33,-16.23,-16.27,0,*6B
1513494357.66,62854,6.38,72502.3,-14.33,-16.27,-16.27,0,*68
1513494358.93,62855,6.31,72500.5,-14.33,-16.23,-16.27,0,*6D
1513494360.2,62856,6.38,72504.5,-14.33,-16.23,-16.27,0,*6E
1513494361.47,62857,6.31,72502.5,-14.33,-16.23,-16.17,0,*6C
1513494362.74,62858,6.38,72506.3,-14.33,-16.27,-16.27,0,*64
1513494363.99,62859,6.38,72506.0,-14.33,-16.37,-16.27,0,*64
1513494365.26,62860,6.31,72504.0,-14.31,-16.41,-16.51,0,*6C
1513494366.51,62861,6.31,72506.0,-14.35,-16.41,-16.45,0,*6C
1513494367.8,62862,6.31,72502.3,-14.35,-16.13,-16.13,0,*6B
1513494369.09,62863,6.31,72502.8,-14.35,-16.23,-16.23,0,*6A
1513494370.39,62864,6.31,72500.3,-14.35,-16.23,-16.13,0,*6E
1513494371.68,62865,6.31,72502.8,-14.35,-16.23,-16.13,0,*6F
1513494372.95,62866,6.31,72502.3,-14.35,-16.23,-15.99,0,*6D
1513494374.22,62867,6.31,72502.8,-14.35,-16.13,-15.99,0,*6F
1513494375.48,62868,6.31,72504.3,-14.35,-15.99,-15.85,0,*6C
1513494376.76,62869,6.31,72504.3,-14.37,-16.09,-15.85,0,*65
1513494377.98,62870,6.31,72506.8,-14.37,-15.99,-15.71,0,*6C
1513494379.23,62871,6.31,72502.5,-14.35,-15.95,-15.71,0,*63
1513494380.47,62872,6.31,72504.0,-14.35,-15.99,-15.71,0,*6C
1513494381.72,62873,6.31,72502.5,-14.37,-15.99,-15.81,0,*60
1513494382.98,62874,6.31,72500.3,-14.35,-15.99,-15.85,0,*61
1513494384.22,62875,6.38,72504.8,-14.35,-15.95,-15.67,0,*60
1513494385.49,62876,6.38,72502.0,-14.37,-15.81,-15.57,0,*67
1513494386.74,62877,6.38,72500.8,-14.35,-15.67,-15.53,0,*68
1513494387.97,62878,6.31,72502.3,-14.37,-15.67,-15.53,0,*65
1513494389.2,62879,6.31,72502.8,-14.37,-15.67,-15.53,0,*64
1513494390.45,62880,6.31,72502.0,-14.37,-15.71,-15.57,0,*61
1513494391.7,62881,6.31,72500.8,-14.35,-15.67,-15.53,0,*61
1513494392.97,62882,6.31,72504.8,-14.35,-15.71,-15.57,0,*61
1513494394.2,62883,6.31,72504.0,-14.35,-15.71,-15.67,0,*63
1513494395.45,62884,6.38,72508.8,-14.35,-15.95,-15.71,0,*69
1513494396.72,62885,6.38,72506.5,-14.35,-15.99,-15.81,0,*6B
1513494397.95,62886,6.31,72506.0,-14.35,-15.99,-15.99,0,*61
1513494399.21,62887,6.31,72506.5,-14.35,-15.99,-15.85,0,*6D
1513494400.47,62888,6.31,72506.8,-14.37,-16.09,-15.99,0,*67
1513494401.72,62889,6.31,72502.3,-14.37,-15.99,-16.09,0,*66
1513494402.97,62890,6.31,72506.3,-14.37,-15.99,-16.09,0,*6E
1513494404.21,62891,6.31,72508.8,-14.37,-15.99,-15.85,0,*68
1513494405.46,62892,6.31,72508.0,-14.37,-15.95,-15.85,0,*67
1513494406.69,62893,6.31,72504.3,-14.37,-15.99,-15.95,0,*6B
1513494407.91,62894,6.31,72504.8,-14.37,-15.95,-15.95,0,*60
1513494409.19,62895,6.31,72506.3,-14.37,-15.85,-15.85,0,*61
1513494410.45,62896,6.31,72506.8,-14.37,-15.85,-15.95,0,*63
1513494411.75,62897,6.31,72506.5,-14.39,-16.13,-16.13,0,*6D
1513494413.06,62898,6.31,72506.3,-14.39,-16.13,-16.17,0,*66
1513494414.34,62899,6.31,72504.8,-14.39,-16.13,-16.03,0,*62
1513494415.64,62900,6.31,72504.0,-14.39,-16.13,-16.13,0,*62
1513494416.94,62901,6.31,72506.3,-14.39,-16.17,-16.13,0,*67
1513494418.22,62902,6.38,72508.3,-14.43,-16.03,-16.17,0,*68
1513494419.5,62903,6.31,72504.0,-14.43,-16.03,-16.13,0,*6D
1513494420.8,62904,6.31,72506.0,-14.39,-16.13,-16.13,0,*66
1513494422.08,62905,6.31,72506.0,-14.39,-16.13,-16.03,0,*66
1513494423.32,62906,6.31,72506.8,-14.39,-15.99,-15.99,0,*64
1513494424.59,62907,6.31,72502.8,-14.43,-15.85,-15.99,0,*65
1513494425.84,62908,6.31,72504.5,-14.43,-15.75,-15.99,0,*65
1513494427.12,62909,6.31,72506.3,-14.43,-15.85,-16.03,0,*6B
1513494428.42,62910,6.31,72504.5,-14.43,-15.85,-16.13,0,*62
1513494429.66,62911,6.31,72506.3,-14.43,-15.99,-16.03,0,*6F
1513494430.94,62912,6.31,72502.8,-14.43,-15.89,-16.03,0,*6D
1513494432.21,62913,6.38,72506.5,-14.43,-15.89,-16.03,0,*6C
1513494433.48,62914,6.31,72502.3,-14.43,-15.85,-15.99,0,*67
1513494434.78,62915,6.31,72502.5,-14.43,-15.85,-16.13,0,*67
1513494436.06,62916,6.31,72506.0,-14.43,-16.03,-16.13,0,*69
1513494437.33,62917,6.31,72502.0,-14.43,-15.85,-16.03,0,*64
1513494438.61,62918,6.31,72504.3,-14.43,-15.85,-15.99,0,*6B
1513494439.91,62919,6.31,72504.5,-14.39,-15.85,-15.89,0,*66
1513494441.21,62920,6.31,72506.8,-14.43,-15.85,-15.89,0,*61
1513494442.51,62921,6.31,72504.8,-14.43,-15.89,-15.89,0,*6C
1513494443.81,62922,6.31,72506.5,-14.43,-15.89,-15.89,0,*6F
1513494445.11,62923,6.31,72504.5,-14.43,-15.85,-15.89,0,*62
1513494446.39,62924,6.31,72506.8,-14.43,-15.75,-15.85,0,*66
