1513468800.34,42475,6.94,72350.3,-14.39,-45.41,-45.61,0,*6D
1513468801.58,42476,6.94,72348.3,-14.35,-45.33,-45.33,0,*60
1513468802.82,42477,6.94,72352.8,-14.37,-45.41,-45.27,0,*63
1513468804.05,42478,6.94,72352.0,-14.37,-45.61,-45.61,0,*6C
1513468805.28,42479,6.94,72352.3,-14.37,-45.61,-45.61,0,*6D
1513468806.52,42480,6.94,72352.5,-14.35,-45.41,-45.53,0,*6A
1513468807.75,42481,6.94,72358.0,-14.37,-45.53,-45.53,0,*6A
1513468809.0,42482,6.94,72352.8,-14.37,-45.41,-45.27,0,*69
1513468810.21,42483,6.94,72352.3,-14.37,-45.33,-45.33,0,*68
1513468811.44,42484,6.94,72358.0,-14.37,-45.41,-45.53,0,*6C
1513468812.68,42485,6.94,72354.3,-14.35,-45.61,-45.61,0,*6C
1513468813.94,42486,6.94,72352.5,-14.37,-45.53,-45.73,0,*6F
1513468815.2,42487,6.94,72352.8,-14.35,-45.61,-45.73,0,*6D
1513468816.43,42488,6.94,72356.3,-14.37,-45.61,-45.61,0,*63
1513468817.68,42489,6.94,72352.5,-14.35,-45.53,-45.61,0,*61
1513468818.92,42490,6.94,72354.0,-14.37,-45.33,-45.27,0,*6F
1513468820.18,42491,6.94,72348.0,-14.35,-45.33,-45.27,0,*6C
1513468821.42,42492,6.94,72350.5,-14.37,-45.33,-45.27,0,*6D
1513468822.64,42493,6.94,72350.3,-14.37,-45.33,-45.33,0,*69
1513468823.88,42494,6.94,72350.3,-14.35,-45.41,-45.53,0,*6F
1513468825.11,42495,6.94,72354.0,-14.37,-45.61,-45.61,0,*6F
1513468826.38,42496,6.94,72350.3,-14.35,-45.61,-45.73,0,*6D
1513468827.64,42497,6.94,72352.0,-14.35,-45.61,-45.81,0,*61
1513468828.91,42498,6.94,72354.8,-14.35,-45.53,-45.73,0,*62
1513468830.18,42499,6.94,72350.5,-14.35,-45.61,-45.73,0,*62
1513468831.4,42500,6.94,72350.3,-14.37,-45.61,-45.95,0,*69
1513468832.66,42501,6.94,72354.3,-14.35,-45.73,-45.95,0,*69
1513468833.91,42502,6.94,72354.0,-14.37,-45.73,-45.95,0,*68
1513468835.14,42503,6.94,72350.3,-14.37,-46.01,-46.21,0,*63
1513468836.37,42504,6.94,72352.3,-14.37,-46.01,-46.01,0,*66
1513468837.6,42505,6.94,72358.3,-14.37,-45.95,-46.01,0,*69
1513468838.85,42506,6.94,72354.0,-14.37,-45.73,-46.01,0,*62
1513468840.1,42507,6.94,72352.8,-14.37,-45.73,-45.95,0,*6D
1513468841.32,42508,6.94,72352.3,-14.37,-45.61,-45.61,0,*6A
1513468842.57,42509,6.94,72354.0,-14.37,-45.61,-45.81,0,*65
1513468843.82,42510,6.94,72354.3,-14.37,-45.81,-45.95,0,*66
1513468845.11,42511,6.94,72354.3,-14.39,-45.73,-45.73,0,*6C
1513468846.38,42512,6.94,72350.8,-14.37,-45.73,-45.81,0,*6C
1513468847.67,42513,6.94,72352.3,-14.39,-45.81,-46.07,0,*63
1513468848.98,42514,6.94,72354.0,-14.39,-46.07,-46.27,0,*6B
1513468850.28,42515,6.94,72348.8,-14.39,-46.07,-46.27,0,*6A
1513468851.56,42516,6.94,72354.8,-14.43,-46.01,-46.07,0,*60
1513468852.81,42517,6.94,72352.0,-14.43,-45.61,-45.67,0,*61
1513468854.08,42518,6.94,72354.3,-14.39,-45.67,-45.81,0,*6D
1513468855.33,42519,6.94,72352.5,-14.43,-45.61,-45.61,0,*69
1513468856.58,42520,6.94,72354.8,-14.39,-45.41,-45.61,0,*6C
1513468857.85,42521,6.94,72356.5,-14.39,-45.47,-45.41,0,*69
1513468859.12,42522,6.94,72354.0,-14.39,-45.47,-45.67,0,*6E
1513468860.37,42523,6.94,72350.3,-14.43,-45.21,-45.33,0,*63
1513468861.61,42524,6.94,72350.5,-14.39,-44.99,-45.13,0,*69
1513468862.89,42525,6.94,72348.8,-14.37,-45.07,-45.07,0,*65
1513468864.13,42526,6.94,72350.5,-14.35,-45.13,-45.13,0,*64
1513468865.41,42527,6.94,72348.8,-14.37,-44.93,-44.93,0,*67
1513468866.71,42528,6.94,72348.8,-14.35,-44.93,-44.93,0,*6A
1513468868.01,42529,6.94,72346.0,-14.35,-44.93,-44.93,0,*6B
1513468869.29,42530,6.94,72350.3,-14.37,-45.07,-44.93,0,*6D
1513468870.58,42531,6.94,72352.5,-14.35,-44.93,-45.07,0,*6E
1513468871.87,42532,6.94,72350.0,-14.35,-45.07,-45.07,0,*61
1513468873.14,42533,6.94,72352.5,-14.35,-45.07,-45.13,0,*65
1513468874.38,42534,6.94,72354.3,-14.35,-45.33,-45.53,0,*61
1513468875.59,42535,6.94,72352.0,-14.33,-45.33,-45.33,0,*60
1513468876.83,42536,6.94,72350.0,-14.33,-45.33,-45.47,0,*60
1513468878.1,42537,6.94,72350.0,-14.35,-45.27,-45.13,0,*63
1513468879.36,42538,6.94,72350.5,-14.35,-45.33,-45.27,0,*6E
1513468880.59,42539,6.94,72354.0,-14.33,-45.21,-45.21,0,*6C
1513468881.85,42540,6.94,72354.5,-14.33,-45.27,-45.53,0,*61
1513468883.09,42541,6.94,72352.8,-14.33,-45.47,-45.53,0,*66
1513468884.31,42542,6.94,72352.5,-14.33,-45.53,-45.67,0,*67
1513468885.55,42543,6.94,72356.0,-14.33,-45.33,-45.27,0,*64
1513468886.8,42544,6.94,72352.3,-14.33,-45.21,-45.07,0,*62
1513468888.05,42545,6.94,72352.8,-14.33,-45.07,-44.99,0,*61
1513468889.29,42546,6.94,72354.3,-14.33,-44.99,-45.07,0,*62
1513468890.54,42547,6.94,72352.8,-14.33,-44.99,-45.07,0,*63
1513468891.82,42548,6.94,72350.3,-14.31,-45.27,-45.21,0,*6E
1513468893.04,42549,6.94,72346.5,-14.33,-45.33,-45.21,0,*68
1513468894.29,42550,6.94,72348.5,-14.33,-45.21,-45.07,0,*67
1513468895.54,42551,6.94,72350.8,-14.31,-44.99,-44.99,0,*60
1513468896.78,42552,6.94,72348.3,-14.33,-44.99,-45.07,0,*67
1513468898.03,42553,6.94,72346.8,-14.33,-45.21,-45.07,0,*64
1513468899.28,42554,6.94,72354.3,-14.31,-45.21,-45.21,0,*65
1513468900.54,42555,6.94,72352.5,-14.27,-44.99,-44.93,0,*69
1513468901.79,42556,6.94,72350.0,-14.31,-45.21,-45.21,0,*67
1513468903.04,42557,6.94,72350.0,-14.31,-44.99,-44.99,0,*66
1513468904.29,42558,6.94,72348.3,-14.31,-44.99,-44.99,0,*69
1513468905.54,42559,6.94,72350.8,-14.31,-44.79,-44.99,0,*66
1513468906.79,42560,6.94,72348.8,-14.31,-44.87,-44.99,0,*6D
1513468908.02,42561,6.94,72354.0,-14.27,-44.79,-44.79,0,*64
1513468909.29,42562,6.94,72352.8,-14.27,-44.73,-44.73,0,*67
1513468910.57,42563,6.94,72350.3,-14.27,-44.73,-44.73,0,*66
1513468911.79,42564,6.94,72354.5,-14.27,-44.99,-45.13,0,*62
1513468913.04,42565,6.94,72350.8,-14.27,-45.27,-45.21,0,*66
1513468914.31,42566,6.94,72352.5,-14.27,-45.47,-45.47,0,*63
1513468915.58,42567,6.94,72354.3,-14.27,-45.27,-45.47,0,*64
1513468916.8,42568,6.94,72350.8,-14.27,-45.13,-45.13,0,*6D
1513468918.04,42569,6.94,72354.3,-14.27,-45.41,-45.47,0,*6A
1513468919.25,42570,6.94,72348.8,-14.27,-45.41,-45.41,0,*64
1513468920.48,42571,6.94,72348.8,-14.27,-45.21,-45.21,0,*65
1513468921.7,42572,6.94,72344.8,-14.27,-44.99,-45.13,0,*65
1513468922.92,42573,6.94,72348.5,-14.27,-44.79,-44.99,0,*69
1513468924.19,42574,6.94,72348.0,-14.25,-45.07,-45.13,0,*67
1513468925.44,42575,6.94,72352.3,-14.25,-45.21,-45.13,0,*62
1513468926.68,42576,6.94,72348.3,-14.25,-45.21,-45.13,0,*61
1513468927.93,42577,6.94,72350.5,-14.25,-45.21,-45.13,0,*60
1513468929.2,42578,6.94,72354.5,-14.25,-45.13,-44.93,0,*67
1513468930.45,42579,6.94,72352.5,-14.25,-45.13,-45.13,0,*6F
1513468931.74,42580,6.94,72350.8,-14.25,-45.07,-45.07,0,*69
1513468933.02,42581,6.94,72352.3,-14.25,-45.13,-44.93,0,*61
1513468934.23,42582,6.94,72352.3,-14.23,-45.13,-45.13,0,*6D
1513468935.45,42583,6.94,72348.0,-14.23,-45.13,-45.13,0,*6C
1513468936.69,42584,6.94,72352.0,-14.23,-44.87,-44.87,0,*6B
1513468937.91,42585,6.94,72350.3,-14.23,-45.21,-45.13,0,*6B
1513468939.16,42586,6.94,72354.0,-14.23,-45.07,-45.13,0,*6C
1513468940.4,42587,6.94,72352.8,-14.23,-45.13,-45.07,0,*6D
1513468941.65,42588,6.94,72354.8,-14.23,-45.13,-45.07,0,*62
1513468942.87,42589,6.94,72350.5,-14.23,-45.41,-45.53,0,*65
1513468944.11,42590,6.94,72348.8,-14.25,-45.33,-45.41,0,*6D
1513468945.33,42591,6.94,72348.5,-14.23,-45.21,-45.41,0,*69
1513468946.63,42592,6.94,72350.5,-14.25,-44.93,-45.07,0,*66
1513468947.91,42593,6.94,72352.3,-14.23,-44.93,-44.73,0,*63
1513468949.19,42594,6.94,72348.5,-14.23,-45.07,-44.93,0,*66
1513468950.43,42595,6.94,72350.3,-14.23,-45.13,-45.07,0,*6E
1513468951.65,42596,6.94,72348.3,-14.23,-45.13,-45.13,0,*68
1513468952.87,42597,6.94,72352.0,-14.23,-45.21,-45.13,0,*68
1513468954.12,42598,6.94,72352.0,-14.21,-44.99,-44.99,0,*64
1513468955.4,42599,6.94,72348.5,-14.21,-45.13,-45.07,0,*60
1513468956.63,42600,6.94,72350.0,-14.17,-45.33,-45.33,0,*63
1513468957.94,42601,6.94,72348.0,-14.21,-45.27,-45.47,0,*61
1513468959.21,42602,6.94,72348.3,-14.21,-45.33,-45.47,0,*67
1513468960.47,42603,6.94,72350.3,-14.21,-45.33,-45.47,0,*66
1513468961.74,42604,6.94,72348.3,-14.21,-45.33,-45.47,0,*61
1513468963.01,42605,6.94,72350.8,-14.21,-45.33,-45.47,0,*60
1513468964.27,42606,6.94,72348.3,-14.17,-45.73,-45.87,0,*6E
1513468965.51,42607,6.94,72350.5,-14.21,-45.67,-45.67,0,*61
1513468966.77,42608,6.94,72346.5,-14.21,-45.53,-45.67,0,*69
1513468968.01,42609,6.94,72354.5,-14.21,-45.67,-45.67,0,*6F
1513468969.26,42610,6.94,72350.8,-14.21,-45.53,-45.87,0,*6E
1513468970.51,42611,6.94,72348.5,-14.23,-45.53,-45.73,0,*66
1513468971.74,42612,6.94,72344.8,-14.23,-45.53,-45.61,0,*66
1513468972.99,42613,6.94,72352.5,-14.23,-45.61,-45.73,0,*65
1513468974.21,42614,6.94,72350.8,-14.23,-45.41,-45.61,0,*63
1513468975.46,42615,6.94,72348.8,-14.23,-45.53,-45.73,0,*62
1513468976.69,42616,6.94,72348.3,-14.23,-45.53,-45.61,0,*62
1513468977.94,42617,6.94,72350.5,-14.23,-45.53,-45.73,0,*60
1513468979.19,42618,6.94,72348.5,-14.23,-45.61,-45.81,0,*63
1513468980.43,42619,6.94,72352.0,-14.23,-45.81,-45.95,0,*69
1513468981.68,42620,6.94,72350.5,-14.23,-45.61,-45.73,0,*65
1513468982.93,42621,6.94,72344.8,-14.25,-45.53,-45.41,0,*62
1513468984.15,42622,6.94,72350.0,-14.23,-45.61,-45.53,0,*65
1513468985.4,42623,6.94,72350.5,-14.25,-45.33,-45.61,0,*64
1513468986.62,42624,6.94,72350.3,-14.23,-45.21,-45.13,0,*63
1513468987.89,42625,6.94,72350.0,-14.25,-45.21,-45.07,0,*61
1513468989.16,42626,6.94,72348.8,-14.23,-45.07,-45.07,0,*60
1513468990.44,42627,6.94,72344.5,-14.23,-45.07,-44.93,0,*6D
1513468991.66,42628,6.94,72346.0,-14.23,-45.13,-45.13,0,*6E
1513468992.89,42629,6.94,72344.8,-14.23,-45.21,-45.33,0,*6C
1513468994.11,42630,6.94,72344.5,-14.23,-45.33,-45.53,0,*61
1513468995.38,42631,6.94,72350.5,-14.21,-45.13,-45.07,0,*61
1513468996.64,42632,6.94,72352.3,-14.21,-44.87,-44.99,0,*68
1513468997.89,42633,6.94,72352.0,-14.21,-44.99,-44.87,0,*69
1513468999.14,42634,6.94,72350.3,-14.17,-44.99,-44.99,0,*64
1513469000.41,42635,6.94,72350.5,-14.21,-45.07,-44.99,0,*66
1513469001.68,42636,6.94,72350.3,-14.17,-45.07,-44.99,0,*60
1513469002.96,42637,6.94,72350.5,-14.21,-45.07,-44.99,0,*64
1513469004.23,42638,6.94,72346.5,-14.17,-45.07,-44.99,0,*6E
1513469005.52,42639,6.94,72348.3,-14.17,-45.07,-45.07,0,*69
1513469006.77,42640,6.94,72350.0,-14.17,-45.13,-44.99,0,*64
1513469008.04,42641,6.94,72350.3,-14.17,-45.13,-45.27,0,*61
1513469009.31,42642,6.94,72348.0,-14.17,-45.07,-44.99,0,*63
1513469010.55,42643,6.94,72344.3,-14.17,-45.13,-44.99,0,*67
1513469011.86,42644,6.94,72350.0,-14.17,-45.27,-45.27,0,*63
1513469013.13,42645,6.94,72348.8,-14.17,-45.13,-45.07,0,*67
1513469014.43,42646,6.94,72346.5,-14.17,-45.27,-45.27,0,*61
1513469015.73,42647,6.94,72346.5,-14.17,-45.07,-45.07,0,*60
1513469016.97,42648,6.94,72340.3,-14.13,-44.99,-44.99,0,*6B
1513469018.2,42649,6.94,72346.5,-14.15,-44.79,-44.79,0,*6C
1513469019.42,42650,6.94,72342.8,-14.15,-44.99,-44.79,0,*6A
1513469020.67,42651,6.94,72340.8,-14.15,-44.79,-44.73,0,*6F
1513469021.94,42652,6.94,72342.8,-14.13,-44.93,-44.79,0,*64
1513469023.19,42653,6.94,72346.8,-14.15,-44.93,-44.79,0,*63
1513469024.46,42654,6.94,72340.0,-14.13,-44.93,-44.61,0,*6B
1513469025.7,42655,6.94,72340.8,-14.13,-44.61,-44.61,0,*67
1513469026.95,42656,6.94,72344.8,-14.13,-44.79,-44.61,0,*6D
1513469028.22,42657,6.94,72340.3,-14.13,-44.99,-44.93,0,*6F
1513469029.47,42658,6.94,72340.5,-14.13,-44.99,-44.99,0,*6A
1513469030.72,42659,6.94,72344.8,-14.11,-44.93,-44.87,0,*6C
1513469031.96,42660,6.94,72348.5,-14.11,-44.93,-44.87,0,*66
1513469033.21,42661,6.94,72346.0,-14.11,-45.13,-44.93,0,*6B
1513469034.43,42662,6.94,72348.3,-14.11,-44.99,-44.87,0,*6E
1513469035.7,42663,6.94,72348.8,-14.09,-44.93,-44.87,0,*6C
1513469036.92,42664,6.94,72346.5,-14.11,-45.13,-45.21,0,*66
1513469038.13,42665,6.94,72344.8,-14.11,-45.13,-45.13,0,*66
1513469039.35,42666,6.94,72348.8,-14.11,-45.13,-45.21,0,*64
1513469040.62,42667,6.94,72348.5,-14.09,-44.93,-44.87,0,*68
1513469041.87,42668,6.94,72350.0,-14.11,-44.87,-44.73,0,*60
1513469043.14,42669,6.94,72348.0,-14.11,-44.73,-44.73,0,*6A
1513469044.42,42670,6.94,72340.3,-14.09,-44.87,-44.73,0,*60
1513469045.68,42671,6.94,72342.8,-14.09,-44.53,-44.47,0,*6F
1513469046.94,42672,6.94,72340.8,-14.11,-44.67,-44.47,0,*62
1513469048.23,42673,6.94,72350.8,-14.05,-44.67,-44.67,0,*64
1513469049.5,42674,6.94,72346.5,-14.05,-44.93,-44.79,0,*67
1513469050.74,42675,6.94,72348.5,-14.05,-44.61,-44.61,0,*62
1513469052.02,42676,6.94,72346.5,-14.05,-44.67,-44.47,0,*63
1513469053.3,42677,6.94,72346.5,-14.05,-44.87,-44.67,0,*6E
1513469054.55,42678,6.94,72346.0,-14.05,-44.87,-44.79,0,*6E
1513469055.82,42679,6.94,72348.8,-14.05,-44.93,-44.87,0,*6B
1513469057.09,42680,6.94,72348.8,-14.05,-45.07,-45.13,0,*6D
1513469058.34,42681,6.94,72344.5,-14.05,-44.79,-44.79,0,*69
1513469059.63,42682,6.94,72344.0,-14.05,-44.93,-45.07,0,*66
1513469060.89,42683,6.94,72348.3,-14.05,-44.79,-44.87,0,*6A
1513469062.16,42684,6.94,72346.5,-14.05,-44.93,-44.79,0,*68
1513469063.41,42685,6.94,72348.3,-14.05,-44.87,-44.79,0,*6C
1513469064.68,42686,6.94,72348.3,-14.05,-44.79,-45.07,0,*66
1513469065.97,42687,6.94,72346.8,-14.05,-44.67,-44.67,0,*6F
1513469067.26,42688,6.94,72342.5,-14.05,-44.93,-45.07,0,*6C
1513469068.52,42689,6.94,72346.5,-14.05,-44.87,-44.87,0,*61
1513469069.76,42690,6.94,72344.3,-14.03,-44.93,-44.87,0,*6A
1513469070.98,42691,6.94,72344.0,-14.03,-44.87,-44.79,0,*6F
1513469072.26,42692,6.94,72342.3,-14.01,-44.79,-44.73,0,*65
1513469073.5,42693,6.94,72346.5,-14.03,-44.87,-44.67,0,*62
1513469074.74,42694,6.94,72346.5,-14.01,-44.61,-44.61,0,*69
1513469075.98,42695,6.94,72342.0,-14.01,-44.61,-44.41,0,*6A
1513469077.22,42696,6.94,72340.8,-14.01,-44.53,-44.53,0,*6B
1513469078.46,42697,6.94,72350.0,-14.01,-44.61,-44.61,0,*6A
1513469079.76,42698,6.94,72348.5,-14.01,-44.73,-44.73,0,*65
1513469081.02,42699,6.88,72344.8,-14.01,-44.61,-44.73,0,*67
1513469082.29,42700,6.94,72346.8,-14.01,-44.73,-44.61,0,*66
1513469083.51,42701,6.94,72346.8,-13.99,-44.61,-44.53,0,*63
1513469084.72,42702,6.94,72348.0,-13.99,-44.61,-44.53,0,*60
1513469085.94,42703,6.94,72348.8,-13.99,-44.61,-44.53,0,*61
1513469087.22,42704,6.94,72342.3,-13.95,-44.67,-44.47,0,*69
1513469088.44,42705,6.94,72344.0,-13.99,-44.61,-44.61,0,*66
1513469089.72,42706,6.94,72348.3,-13.95,-44.79,-44.73,0,*63
1513469091.0,42707,6.94,72348.5,-13.95,-44.33,-44.47,0,*6B
1513469092.24,42708,6.94,72344.5,-13.99,-44.53,-44.33,0,*6D
1513469093.53,42709,6.94,72346.0,-13.95,-44.47,-44.33,0,*65
1513469094.8,42710,6.94,72344.8,-13.95,-44.53,-44.33,0,*68
1513469096.09,42711,6.94,72348.5,-13.95,-44.73,-44.73,0,*6F
1513469097.37,42712,6.94,72344.3,-13.95,-44.79,-44.73,0,*66
1513469098.61,42713,6.94,72350.3,-13.93,-44.73,-44.61,0,*68
1513469099.86,42714,6.94,72348.0,-13.95,-44.99,-44.99,0,*6A
1513469101.09,42715,6.94,72350.0,-13.93,-44.87,-44.87,0,*6D
1513469102.34,42716,6.94,72348.0,-13.93,-44.67,-44.67,0,*6E
1513469103.58,42717,6.94,72348.5,-13.93,-44.61,-44.47,0,*6B
1513469104.82,42718,6.94,72350.8,-13.93,-44.67,-44.87,0,*6E
1513469106.08,42719,6.94,72344.8,-13.91,-44.61,-44.47,0,*67
1513469107.35,42720,6.94,72346.8,-13.93,-44.73,-44.67,0,*6E
1513469108.65,42721,6.94,72346.8,-13.91,-44.93,-44.93,0,*68
1513469109.92,42722,6.94,72348.5,-13.91,-44.73,-44.87,0,*60
1513469111.21,42723,6.94,72344.8,-13.91,-44.67,-44.67,0,*6A
1513469112.51,42724,6.94,72346.8,-13.91,-44.93,-44.93,0,*6D
1513469113.78,42725,6.94,72346.8,-13.93,-44.73,-44.93,0,*60
1513469115.04,42726,6.94,72350.3,-13.91,-44.87,-44.87,0,*6F
1513469116.26,42727,6.94,72344.5,-13.93,-44.87,-44.87,0,*6C
1513469117.56,42728,6.94,72350.5,-13.91,-44.93,-44.67,0,*6A
1513469118.84,42729,6.94,72346.3,-13.91,-44.87,-44.93,0,*65
1513469120.14,42730,6.94,72350.8,-13.91,-44.93,-44.93,0,*68
1513469121.39,42731,6.94,72352.8,-13.91,-44.87,-44.87,0,*69
1513469122.65,42732,6.94,72350.0,-13.93,-44.87,-44.93,0,*6D
1513469123.94,42733,6.94,72354.8,-13.91,-44.93,-45.07,0,*67
1513469125.21,42734,6.94,72352.5,-13.91,-44.93,-45.13,0,*65
1513469126.46,42735,6.94,72350.0,-13.91,-44.87,-45.13,0,*61
1513469127.75,42736,6.94,72350.3,-13.91,-45.07,-45.07,0,*6E
1513469129.05,42737,6.94,72346.8,-13.91,-45.07,-44.93,0,*63
1513469130.33,42738,6.94,72344.3,-13.89,-44.93,-45.07,0,*65
1513469131.59,42739,6.94,72346.8,-13.91,-44.93,-45.13,0,*68
1513469132.86,42740,6.94,72346.5,-13.91,-45.07,-45.13,0,*6A
1513469134.13,42741,6.94,72344.8,-13.91,-45.13,-45.27,0,*69
1513469135.4,42742,6.94,72348.3,-13.91,-45.07,-45.13,0,*68
1513469136.69,42743,6.94,72346.5,-13.91,-45.07,-45.27,0,*6E
1513469137.96,42744,6.94,72344.0,-13.91,-45.07,-45.33,0,*6C
1513469139.21,42745,6.94,72346.5,-13.91,-45.13,-45.33,0,*68
1513469140.48,42746,6.94,72348.0,-13.91,-45.07,-45.33,0,*6E
1513469141.75,42747,6.94,72344.8,-13.91,-45.27,-45.33,0,*6D
1513469143.0,42748,6.94,72348.3,-13.93,-45.27,-45.33,0,*60
1513469144.28,42749,6.94,72350.0,-13.91,-45.27,-45.33,0,*63
1513469145.53,42750,6.94,72350.8,-13.91,-45.13,-45.33,0,*6C
1513469146.83,42751,6.94,72348.5,-13.91,-45.27,-45.47,0,*69
1513469148.1,42752,6.94,72354.3,-13.91,-45.27,-45.33,0,*69
1513469149.38,42753,6.94,72350.8,-13.93,-45.27,-45.47,0,*69
1513469150.65,42754,6.94,72352.3,-13.91,-45.27,-45.33,0,*6F
1513469151.87,42755,6.94,72348.8,-13.93,-45.33,-45.53,0,*6F
1513469153.07,42756,6.94,72350.3,-13.93,-45.33,-45.67,0,*6B
1513469154.35,42757,6.94,72352.0,-13.91,-45.47,-45.53,0,*6C
1513469155.62,42758,6.94,72350.8,-13.93,-45.07,-45.27,0,*66
1513469156.88,42759,6.94,72350.3,-13.91,-45.13,-45.27,0,*60
1513469158.15,42760,6.94,72346.5,-13.91,-45.07,-45.13,0,*68
1513469159.36,42761,6.94,72354.8,-13.93,-45.13,-45.13,0,*6E
1513469160.66,42762,6.94,72352.0,-13.91,-45.07,-45.27,0,*6D
1513469161.96,42763,6.94,72352.0,-13.91,-45.07,-45.27,0,*6C
1513469163.2,42764,6.94,72348.0,-13.93,-45.07,-45.13,0,*6E
1513469164.44,42765,6.94,72352.8,-13.91,-45.13,-45.33,0,*6A
1513469165.74,42766,6.94,72350.0,-13.91,-45.07,-45.27,0,*69
1513469167.03,42767,6.94,72350.0,-13.91,-45.07,-45.27,0,*68
1513469168.3,42768,6.94,72350.8,-13.91,-45.13,-45.27,0,*62
1513469169.57,42769,6.94,72350.0,-13.91,-45.13,-45.27,0,*63
1513469170.84,42770,6.94,72350.3,-13.91,-44.93,-45.13,0,*65
1513469172.14,42771,6.94,72352.8,-13.91,-45.07,-45.27,0,*6F
1513469173.43,42772,6.94,72348.3,-13.91,-45.07,-45.27,0,*6C
1513469174.7,42773,6.94,72346.3,-13.91,-45.13,-45.47,0,*6E
1513469175.97,42774,6.94,72344.8,-13.91,-45.13,-45.47,0,*69
1513469177.24,42775,6.94,72348.0,-13.91,-45.27,-45.33,0,*6C
1513469178.52,42776,6.94,72348.8,-13.91,-45.27,-45.53,0,*69
1513469179.8,42777,6.94,72354.3,-13.91,-45.27,-45.53,0,*68
1513469181.07,42778,6.94,72354.0,-13.91,-45.47,-45.67,0,*66
1513469182.29,42779,6.94,72346.5,-13.93,-45.13,-45.33,0,*65
1513469183.55,42780,6.94,72348.8,-13.91,-45.47,-45.67,0,*61
1513469184.77,42781,6.94,72352.8,-13.93,-45.53,-45.67,0,*67
1513469186.0,42782,6.94,72354.5,-13.93,-45.47,-45.67,0,*61
1513469187.22,42783,6.94,72352.3,-13.93,-45.53,-45.67,0,*65
1513469188.49,42784,6.94,72354.3,-13.91,-45.53,-45.73,0,*65
1513469189.73,42785,6.94,72354.3,-13.93,-45.73,-45.87,0,*6F
1513469190.96,42786,6.94,72352.8,-13.93,-45.73,-45.87,0,*6C
1513469192.2,42787,6.94,72356.0,-13.93,-45.73,-45.87,0,*6D
1513469193.48,42788,6.94,72352.3,-13.95,-45.73,-45.81,0,*62
1513469194.75,42789,6.94,72358.8,-13.95,-45.81,-45.95,0,*6B
1513469195.96,42790,6.94,72358.8,-13.93,-45.95,-45.95,0,*60
1513469197.26,42791,6.94,72356.5,-13.95,-46.07,-46.07,0,*67
1513469198.51,42792,6.94,72358.5,-13.95,-46.01,-46.01,0,*64
1513469199.76,42793,6.94,72356.5,-13.95,-45.95,-46.01,0,*6B
1513469201.02,42794,6.94,72358.5,-13.95,-46.01,-46.01,0,*62
1513469202.29,42795,6.94,72358.0,-13.99,-46.07,-46.07,0,*6F
1513469203.58,42796,6.94,72360.0,-13.95,-45.81,-45.81,0,*60
1513469204.8,42797,6.94,72354.5,-13.99,-45.87,-46.01,0,*60
1513469206.04,42798,6.94,72354.8,-13.99,-45.81,-45.87,0,*64
1513469207.28,42799,6.94,72358.5,-14.01,-45.87,-45.87,0,*65
1513469208.53,42800,6.94,72354.8,-13.99,-46.01,-46.07,0,*6A
1513469209.78,42801,6.94,72358.0,-13.95,-45.95,-46.01,0,*6F
1513469211.03,42802,6.94,72356.0,-14.01,-46.01,-46.01,0,*68
1513469212.27,42803,6.94,72352.8,-14.01,-45.87,-45.87,0,*69
1513469213.51,42804,6.94,72354.5,-14.01,-45.61,-45.67,0,*68
1513469214.78,42805,6.94,72354.0,-14.01,-45.61,-45.81,0,*61
1513469216.01,42806,6.94,72352.0,-14.03,-45.67,-45.73,0,*6B
1513469217.25,42807,6.94,72358.0,-14.01,-45.61,-45.67,0,*6B
1513469218.49,42808,6.94,72354.8,-14.03,-45.47,-45.67,0,*62
1513469219.73,42809,6.94,72354.3,-14.03,-45.47,-45.53,0,*64
1513469220.99,42810,6.94,72352.8,-14.01,-45.21,-45.47,0,*6B
1513469222.27,42811,6.94,72354.5,-14.01,-45.27,-45.41,0,*6A
1513469223.5,42812,6.94,72356.3,-14.03,-45.47,-45.67,0,*69
1513469224.72,42813,6.94,72352.3,-14.03,-45.53,-45.67,0,*6D
1513469225.99,42814,6.94,72358.0,-14.01,-45.21,-45.27,0,*69
1513469227.26,42815,6.94,72350.5,-14.01,-45.07,-45.21,0,*6A
1513469228.47,42816,6.94,72352.0,-14.03,-45.13,-45.33,0,*6D
1513469229.68,42817,6.94,72354.3,-14.03,-45.13,-45.13,0,*6E
1513469230.95,42818,6.94,72356.3,-14.01,-44.99,-45.07,0,*65
1513469232.22,42819,6.94,72352.5,-14.01,-45.07,-45.21,0,*66
1513469233.46,42820,6.94,72356.8,-14.03,-45.13,-45.27,0,*6D
1513469234.71,42821,6.94,72356.5,-13.99,-45.07,-45.21,0,*6B
1513469235.96,42822,6.94,72358.8,-13.99,-44.99,-45.27,0,*68
1513469237.23,42823,6.94,72352.5,-13.99,-45.07,-45.27,0,*6F
1513469238.5,42824,6.94,72358.0,-13.99,-45.07,-45.27,0,*68
1513469239.72,42825,6.94,72354.0,-13.99,-45.13,-45.33,0,*69
1513469240.97,42826,6.94,72356.0,-13.99,-45.21,-45.27,0,*6E
1513469242.25,42827,6.94,72356.5,-13.99,-45.27,-45.27,0,*69
1513469243.47,42828,6.94,72358.3,-13.99,-45.21,-45.41,0,*60
1513469244.69,42829,6.94,72356.5,-13.99,-45.21,-45.41,0,*61
