1513544400.16,37277,6.88,72746.0,-15.91,-17.25,-16.93,0,*66
1513544401.42,37278,6.88,72746.5,-15.89,-17.11,-16.83,0,*66
1513544402.67,37279,6.88,72744.8,-15.91,-17.07,-16.83,0,*69
1513544403.89,37280,6.88,72748.5,-15.91,-16.93,-16.83,0,*63
1513544405.16,37281,6.88,72748.0,-15.85,-17.03,-16.79,0,*6A
1513544406.4,37282,6.88,72750.5,-15.89,-16.97,-16.83,0,*6C
1513544407.63,37283,6.88,72748.8,-15.89,-16.93,-16.83,0,*69
1513544408.87,37284,6.94,72748.0,-15.89,-16.93,-16.83,0,*6E
1513544410.08,37285,6.88,72746.5,-15.91,-16.93,-16.79,0,*63
1513544411.32,37286,6.94,72748.5,-15.89,-16.83,-16.79,0,*68
1513544412.56,37287,6.88,72748.8,-15.89,-16.83,-16.79,0,*69
1513544413.8,37288,6.88,72748.5,-15.89,-16.83,-16.79,0,*66
1513544415.04,37289,6.88,72748.5,-15.89,-16.83,-16.79,0,*67
1513544416.28,37290,6.94,72750.0,-15.89,-16.83,-16.79,0,*6F
1513544417.53,37291,6.94,72750.5,-15.89,-16.83,-16.79,0,*6E
1513544418.77,37292,6.88,72746.0,-15.89,-16.83,-16.75,0,*61
1513544420.01,37293,6.88,72744.5,-15.89,-16.83,-16.79,0,*6C
1513544421.26,37294,6.88,72746.3,-15.85,-16.89,-16.75,0,*61
1513544422.48,37295,6.94,72748.3,-15.83,-16.89,-16.75,0,*66
1513544423.73,37296,6.94,72752.8,-15.85,-16.79,-16.79,0,*60
1513544425.0,37297,6.94,72750.3,-15.85,-16.89,-17.03,0,*62
1513544426.24,37298,6.88,72746.8,-15.85,-16.89,-17.31,0,*6C
1513544427.54,37299,6.88,72742.0,-15.85,-17.17,-17.63,0,*6C
1513544428.76,37300,6.88,72750.5,-15.83,-17.35,-18.11,0,*61
1513544430.03,37301,6.88,72746.5,-15.85,-17.79,-18.65,0,*6D
1513544431.27,37302,6.88,72748.0,-15.85,-18.21,-18.83,0,*64
1513544432.55,37303,6.94,72744.0,-15.85,-18.55,-18.89,0,*6C
1513544433.77,37304,6.94,72744.0,-15.83,-18.73,-18.65,0,*6B
1513544435.01,37305,6.88,72736.8,-15.85,-18.65,-18.21,0,*6B
1513544436.26,37306,6.94,72742.8,-15.85,-18.41,-18.07,0,*6A
1513544437.51,37307,6.88,72738.5,-15.83,-18.21,-17.97,0,*6D
1513544438.75,37308,6.88,72738.3,-15.83,-18.21,-17.97,0,*62
1513544440.02,37309,6.94,72738.8,-15.85,-18.07,-17.97,0,*61
1513544441.29,37310,6.88,72736.5,-15.83,-17.97,-17.93,0,*6D
1513544442.56,37311,6.88,72738.8,-15.83,-17.97,-18.55,0,*69
1513544443.77,37312,6.94,72738.5,-15.83,-18.69,-19.75,0,*67
1513544445.05,37313,6.94,72742.0,-15.85,-19.71,-20.53,0,*66
1513544446.31,37314,6.88,72742.3,-15.83,-20.35,-20.53,0,*6D
1513544447.58,37315,6.94,72744.3,-15.83,-20.49,-20.19,0,*69
1513544448.82,37316,6.94,72744.0,-15.83,-20.35,-20.05,0,*6C
1513544450.03,37317,6.94,72746.5,-15.83,-20.39,-19.95,0,*62
1513544451.24,37318,6.94,72746.8,-15.83,-20.09,-20.05,0,*6D
1513544452.51,37319,6.88,72744.0,-15.85,-20.19,-20.25,0,*69
1513544453.76,37320,6.88,72744.8,-15.85,-20.25,-20.39,0,*61
1513544454.98,37321,6.88,72740.3,-15.83,-20.63,-20.73,0,*6A
1513544456.21,37322,6.88,72736.8,-15.83,-20.89,-20.89,0,*68
1513544457.45,37323,6.88,72740.5,-15.83,-21.03,-21.13,0,*68
1513544458.75,37324,6.94,72748.8,-15.85,-21.97,-23.03,0,*67
1513544459.96,37325,6.88,72746.8,-15.83,-24.61,-24.51,0,*6C
1513544461.17,37326,6.94,72744.5,-15.83,-23.39,-22.11,0,*67
1513544462.45,37327,6.88,72742.8,-15.85,-22.53,-21.67,0,*6F
1513544463.71,37328,6.94,72744.0,-15.89,-21.67,-21.09,0,*60
1513544464.97,37329,6.94,72746.8,-15.89,-20.93,-20.79,0,*6D
1513544466.27,37330,6.88,72740.5,-15.85,-21.03,-21.03,0,*6D
1513544467.51,37331,6.88,72742.5,-15.85,-21.43,-21.43,0,*6C
1513544468.75,37332,6.94,72744.5,-15.85,-21.43,-21.47,0,*6B
1513544469.98,37333,6.88,72740.0,-15.89,-21.39,-21.47,0,*6B
1513544471.26,37334,6.88,72742.8,-15.89,-21.53,-22.93,0,*6A
1513544472.52,37335,6.88,72746.8,-15.89,-23.23,-25.19,0,*6B
1513544473.75,37336,6.94,72748.8,-15.89,-25.35,-26.49,0,*6F
1513544475.01,37337,6.88,72742.8,-15.89,-25.65,-25.71,0,*63
1513544476.23,37338,6.88,72746.8,-15.91,-25.35,-26.07,0,*62
1513544477.47,37339,6.88,72744.3,-15.91,-27.23,-27.89,0,*61
1513544478.71,37340,6.88,72746.8,-15.91,-26.87,-26.81,0,*69
1513544479.93,37341,6.88,72744.3,-15.91,-26.49,-27.03,0,*61
1513544481.17,37342,6.94,72748.0,-15.91,-27.35,-28.37,0,*60
1513544482.43,37343,6.88,72748.0,-15.95,-29.13,-29.29,0,*61
1513544483.69,37344,6.88,72746.5,-15.93,-28.79,-28.97,0,*69
1513544484.96,37345,6.94,72750.0,-15.93,-27.29,-26.71,0,*64
1513544486.2,37346,6.88,72748.8,-15.95,-26.87,-26.93,0,*68
1513544487.46,37347,6.88,72748.0,-15.95,-28.09,-29.13,0,*66
1513544488.71,37348,6.88,72746.0,-15.99,-29.57,-29.35,0,*6B
1513544489.95,37349,6.94,72750.3,-15.95,-27.71,-26.93,0,*6F
1513544491.24,37350,6.88,72746.8,-15.97,-24.15,-23.49,0,*66
1513544492.49,37351,6.94,72748.8,-15.97,-21.93,-22.11,0,*60
1513544493.75,37352,6.88,72744.5,-15.97,-21.73,-21.83,0,*65
1513544495.01,37353,6.94,72748.3,-15.97,-21.43,-21.97,0,*62
1513544496.27,37354,6.88,72746.5,-15.97,-21.43,-21.57,0,*69
1513544497.51,37355,6.88,72750.0,-15.99,-21.57,-21.13,0,*63
1513544498.8,37356,6.88,72750.3,-15.97,-20.83,-20.79,0,*6B
1513544500.07,37357,6.94,72750.8,-15.99,-20.53,-21.03,0,*65
1513544501.34,37358,6.94,72748.8,-15.97,-20.99,-22.27,0,*67
1513544502.55,37359,6.88,72748.5,-15.99,-22.11,-22.83,0,*64
1513544503.8,37360,6.88,72746.3,-15.97,-21.93,-22.27,0,*67
1513544505.02,37361,6.94,72748.3,-15.99,-22.53,-23.39,0,*69
1513544506.26,37362,6.88,72748.5,-15.99,-23.19,-24.47,0,*6B
1513544507.48,37363,6.94,72750.5,-15.99,-24.31,-24.93,0,*6E
1513544508.73,37364,6.94,72748.3,-15.97,-24.31,-24.35,0,*6B
1513544509.98,37365,6.88,72748.5,-15.97,-23.69,-23.79,0,*6F
1513544511.2,37366,6.94,72750.0,-15.99,-22.67,-22.83,0,*69
1513544512.42,37367,6.88,72750.3,-15.99,-22.53,-22.41,0,*61
1513544513.66,37368,6.88,72750.0,-15.99,-21.93,-21.97,0,*69
1513544514.89,37369,6.94,72750.8,-15.97,-22.41,-22.67,0,*66
1513544516.14,37370,6.88,72746.0,-15.99,-22.87,-23.23,0,*6B
1513544517.38,37371,6.94,72748.0,-15.99,-23.19,-22.87,0,*63
1513544518.66,37372,6.94,72750.5,-16.01,-22.17,-22.63,0,*67
1513544519.94,37373,6.88,72752.5,-16.01,-22.73,-25.03,0,*65
1513544521.18,37374,6.88,72750.8,-16.01,-24.97,-26.49,0,*63
1513544522.44,37375,6.88,72752.0,-16.01,-27.23,-27.51,0,*66
1513544523.73,37376,6.88,72748.5,-16.01,-26.71,-26.97,0,*68
1513544525.02,37377,6.94,72754.5,-16.01,-27.19,-27.23,0,*68
1513544526.31,37378,6.88,72748.3,-16.05,-26.17,-25.97,0,*61
1513544527.57,37379,6.88,72750.0,-16.05,-25.97,-26.23,0,*67
1513544528.83,37380,6.94,72750.8,-16.05,-26.55,-26.65,0,*6E
1513544530.07,37381,6.88,72750.8,-16.07,-25.65,-24.83,0,*67
1513544531.35,37382,6.88,72744.8,-16.05,-23.75,-23.23,0,*6C
1513544532.63,37383,6.94,72752.8,-16.05,-23.53,-24.11,0,*6F
1513544533.91,37384,6.88,72750.5,-16.07,-25.55,-26.29,0,*63
1513544535.14,37385,6.94,72750.5,-16.09,-26.87,-27.93,0,*60
1513544536.4,37386,6.88,72748.3,-16.07,-28.43,-28.79,0,*60
1513544537.69,37387,6.88,72748.0,-16.09,-28.43,-28.59,0,*6D
1513544538.95,37388,6.88,72748.3,-16.09,-27.77,-27.45,0,*68
1513544540.24,37389,6.88,72750.5,-16.09,-27.45,-28.43,0,*61
1513544541.54,37390,6.94,72752.3,-16.09,-28.25,-28.09,0,*6E
1513544542.78,37391,6.88,72748.8,-16.11,-29.13,-29.67,0,*6B
1513544544.04,37392,6.94,72748.0,-16.11,-29.73,-29.73,0,*6B
1513544545.27,37393,6.88,72750.5,-16.11,-30.39,-30.23,0,*61
1513544546.56,37394,6.88,72750.3,-16.13,-30.77,-30.39,0,*65
1513544547.85,37395,6.88,72750.5,-16.13,-30.73,-30.05,0,*6F
1513544549.14,37396,6.94,72754.5,-16.13,-28.79,-27.83,0,*67
1513544550.43,37397,6.94,72754.0,-16.13,-28.63,-29.13,0,*6A
1513544551.64,37398,6.94,72750.0,-16.15,-29.45,-29.23,0,*65
1513544552.91,37399,6.88,72750.0,-16.13,-29.17,-28.85,0,*68
1513544554.18,37400,6.88,72748.5,-16.15,-28.59,-27.99,0,*60
1513544555.49,37401,6.88,72752.3,-16.17,-26.33,-26.33,0,*60
1513544556.75,37402,6.88,72752.0,-16.17,-26.03,-26.03,0,*63
1513544558.01,37403,6.88,72750.0,-16.17,-26.87,-27.19,0,*64
1513544559.28,37404,6.94,72752.5,-16.19,-28.59,-28.47,0,*64
1513544560.53,37405,6.94,72752.3,-16.19,-29.13,-28.37,0,*6D
1513544561.75,37406,6.88,72748.3,-16.19,-28.37,-27.71,0,*64
1513544563.03,37407,6.94,72752.3,-16.19,-29.39,-29.51,0,*66
1513544564.26,37408,6.88,72748.5,-16.21,-30.51,-30.11,0,*68
1513544565.53,37409,6.88,72748.0,-16.19,-30.61,-30.17,0,*67
1513544566.8,37410,6.88,72750.0,-16.19,-30.89,-30.51,0,*6B
1513544568.04,37411,6.88,72752.0,-16.21,-31.33,-30.61,0,*62
1513544569.29,37412,6.94,72752.5,-16.19,-31.01,-30.17,0,*6A
1513544570.53,37413,6.88,72754.8,-16.23,-29.83,-28.97,0,*60
1513544571.77,37414,6.94,72754.3,-16.23,-29.61,-29.23,0,*65
1513544573.06,37415,6.88,72750.0,-16.23,-29.13,-27.61,0,*69
1513544574.29,37416,6.88,72748.3,-16.27,-27.51,-26.23,0,*61
1513544575.55,37417,6.94,72754.5,-16.27,-27.83,-28.69,0,*6F
1513544576.85,37418,6.88,72748.0,-16.23,-29.51,-29.39,0,*61
1513544578.12,37419,6.88,72748.3,-16.27,-28.09,-27.67,0,*6D
1513544579.38,37420,6.88,72754.3,-16.27,-27.83,-28.15,0,*60
1513544580.64,37421,6.88,72756.3,-16.29,-29.29,-29.17,0,*62
1513544581.91,37422,6.88,72752.0,-16.27,-30.23,-29.89,0,*6A
1513544583.14,37423,6.88,72746.5,-16.31,-30.11,-29.23,0,*6D
1513544584.38,37424,6.88,72748.5,-16.29,-30.05,-29.57,0,*65
1513544585.65,37425,6.88,72750.8,-16.31,-29.89,-29.79,0,*6D
1513544586.89,37426,6.88,72748.3,-16.29,-30.01,-29.83,0,*6A
1513544588.13,37427,6.88,72744.0,-16.31,-30.23,-30.11,0,*61
1513544589.39,37428,6.94,72750.8,-16.31,-30.55,-30.27,0,*6A
1513544590.62,37429,6.88,72748.5,-16.31,-30.23,-29.79,0,*69
1513544591.89,37430,6.88,72754.5,-16.31,-29.79,-29.89,0,*69
1513544593.13,37431,6.94,72756.5,-16.33,-30.61,-30.23,0,*63
1513544594.37,37432,6.88,72750.8,-16.33,-30.77,-30.11,0,*66
1513544595.64,37433,6.88,72754.5,-16.35,-30.67,-30.17,0,*66
1513544596.91,37434,6.88,72752.3,-16.35,-30.61,-29.95,0,*65
1513544598.15,37435,6.88,72752.5,-16.35,-30.11,-29.61,0,*68
1513544599.39,37436,6.88,72754.5,-16.35,-29.79,-28.97,0,*65
1513544600.68,37437,6.88,72752.3,-16.35,-29.13,-28.91,0,*6E
1513544601.92,37438,6.88,72748.5,-16.35,-29.79,-29.67,0,*65
1513544603.17,37439,6.88,72748.8,-16.35,-29.95,-29.61,0,*60
1513544604.38,37440,6.94,72758.8,-16.37,-30.33,-29.57,0,*6D
1513544605.62,37441,6.88,72758.5,-16.37,-30.39,-30.23,0,*6D
1513544606.89,37442,6.88,72756.8,-16.39,-29.89,-29.45,0,*6B
1513544608.16,37443,6.88,72756.5,-16.39,-30.01,-29.83,0,*68
1513544609.41,37444,6.88,72756.8,-16.39,-30.83,-30.23,0,*67
1513544610.72,37445,6.94,72760.3,-16.39,-31.11,-30.17,0,*6B
1513544612.0,37446,6.94,72762.5,-16.39,-30.55,-28.09,0,*6F
1513544613.27,37447,6.94,72758.5,-16.39,-27.99,-26.45,0,*6E
1513544614.55,37448,6.88,72756.3,-16.39,-26.61,-25.29,0,*6E
1513544615.82,37449,6.88,72756.5,-16.39,-24.67,-23.13,0,*64
1513544617.06,37450,6.88,72754.0,-16.39,-22.97,-22.07,0,*61
1513544618.31,37451,6.88,72754.0,-16.39,-22.87,-21.77,0,*65
1513544619.58,37452,6.88,72748.8,-16.39,-21.87,-20.69,0,*6B
1513544620.83,37453,6.88,72748.3,-16.37,-21.03,-20.29,0,*6C
1513544622.06,37454,6.88,72746.5,-16.37,-20.73,-20.35,0,*60
1513544623.28,37455,6.88,72752.5,-16.37,-20.73,-19.95,0,*61
1513544624.52,37456,6.94,72758.3,-16.39,-20.05,-19.47,0,*62
1513544625.78,37457,6.94,72754.3,-16.37,-19.65,-19.23,0,*63
1513544627.05,37458,6.88,72748.5,-16.39,-19.41,-19.47,0,*66
1513544628.27,37459,6.88,72750.8,-16.37,-19.71,-20.29,0,*68
1513544629.51,37460,6.88,72752.5,-16.37,-20.73,-21.87,0,*6F
1513544630.75,37461,6.88,72756.8,-16.37,-22.63,-23.23,0,*61
1513544632.0,37462,6.88,72754.3,-16.37,-25.03,-25.39,0,*6E
1513544633.27,37463,6.88,72750.5,-16.35,-26.61,-25.71,0,*66
1513544634.55,37464,6.94,72750.8,-16.35,-25.87,-24.21,0,*6E
1513544635.79,37465,6.88,72752.0,-16.37,-24.11,-22.83,0,*6D
1513544637.03,37466,6.88,72750.5,-16.37,-23.23,-22.37,0,*67
1513544638.27,37467,6.88,72754.8,-16.37,-22.67,-22.31,0,*61
1513544639.51,37468,6.94,72756.5,-16.37,-22.67,-22.47,0,*6F
1513544640.74,37469,6.88,72750.3,-16.37,-23.13,-22.93,0,*65
1513544641.98,37470,6.94,72754.5,-16.37,-23.65,-23.75,0,*65
1513544643.22,37471,6.88,72754.8,-16.37,-24.47,-24.87,0,*69
1513544644.47,37472,6.94,72758.5,-16.39,-25.39,-25.23,0,*63
1513544645.71,37473,6.88,72758.0,-16.37,-25.35,-25.45,0,*60
1513544646.95,37474,6.88,72754.8,-16.37,-25.91,-26.33,0,*6B
1513544648.22,37475,6.94,72758.0,-16.35,-27.93,-28.09,0,*6F
1513544649.48,37476,6.88,72754.0,-16.35,-27.45,-26.45,0,*61
1513544650.73,37477,6.88,72752.8,-16.39,-26.45,-25.23,0,*6E
1513544651.97,37478,6.88,72754.8,-16.37,-25.75,-25.23,0,*6F
1513544653.22,37479,6.88,72748.5,-16.39,-25.23,-25.61,0,*65
1513544654.44,37480,6.88,72750.3,-16.37,-26.45,-26.87,0,*65
1513544655.73,37481,6.94,72752.5,-16.35,-27.23,-26.93,0,*62
1513544657.0,37482,6.88,72750.3,-16.39,-27.29,-27.39,0,*66
1513544658.27,37483,6.88,72748.8,-16.39,-27.39,-27.13,0,*6E
1513544659.52,37484,6.94,72754.0,-16.39,-26.65,-26.45,0,*63
1513544660.8,37485,6.88,72750.0,-16.39,-26.77,-27.29,0,*6A
1513544662.07,37486,6.88,72750.5,-16.39,-27.51,-26.93,0,*6C
1513544663.37,37487,6.94,72752.5,-16.39,-27.23,-26.97,0,*6C
1513544664.61,37488,6.88,72750.3,-16.39,-27.67,-26.23,0,*6C
1513544665.9,37489,6.94,72750.3,-16.39,-25.97,-24.15,0,*67
1513544667.17,37490,6.88,72742.5,-16.39,-23.33,-22.37,0,*61
1513544668.44,37491,6.88,72744.5,-16.39,-23.13,-22.73,0,*62
1513544669.74,37492,6.88,72746.8,-16.39,-23.49,-23.19,0,*63
1513544671.04,37493,6.88,72744.3,-16.39,-23.33,-23.03,0,*64
1513544672.31,37494,6.94,72752.0,-16.39,-23.13,-23.33,0,*62
1513544673.58,37495,6.94,72750.8,-16.39,-23.95,-24.35,0,*6C
1513544674.83,37496,6.88,72750.5,-16.39,-24.93,-24.67,0,*69
1513544676.1,37497,6.88,72754.8,-16.39,-24.35,-23.65,0,*61
1513544677.37,37498,6.88,72754.5,-16.41,-24.11,-23.99,0,*64
1513544678.64,37499,6.94,72752.8,-16.39,-25.81,-25.39,0,*6E
1513544679.89,37500,6.88,72750.5,-16.39,-25.91,-25.39,0,*6E
1513544681.18,37501,6.88,72754.0,-16.39,-24.83,-23.95,0,*6D
1513544682.43,37502,6.88,72750.8,-16.39,-22.97,-22.07,0,*67
1513544683.69,37503,6.88,72748.3,-16.37,-21.57,-21.97,0,*6D
1513544684.94,37504,6.88,72750.3,-16.39,-22.53,-24.51,0,*6C
1513544686.18,37505,6.88,72750.0,-16.37,-23.29,-25.35,0,*6C
1513544687.49,37506,6.88,72752.8,-16.39,-23.99,-25.97,0,*62
1513544688.73,37507,6.88,72752.3,-16.39,-25.49,-27.13,0,*66
1513544690.0,37508,6.88,72754.3,-16.39,-26.23,-27.23,0,*65
1513544691.23,37509,6.88,72750.3,-16.37,-27.35,-27.55,0,*6D
1513544692.53,37510,6.88,72756.3,-16.43,-26.97,-26.17,0,*68
1513544693.81,37511,6.88,72754.5,-16.41,-25.75,-25.75,0,*63
1513544695.08,37512,6.88,72748.8,-16.41,-26.93,-27.83,0,*60
1513544696.32,37513,6.88,72752.8,-16.41,-28.15,-28.47,0,*66
1513544697.58,37514,6.88,72754.0,-16.41,-29.01,-29.29,0,*6C
1513544698.87,37515,6.88,72750.8,-16.43,-28.75,-28.47,0,*64
1513544700.13,37516,6.88,72752.8,-16.41,-27.29,-26.97,0,*60
1513544701.37,37517,6.88,72754.8,-16.41,-27.23,-27.29,0,*6F
1513544702.65,37518,6.94,72756.0,-16.43,-26.97,-27.29,0,*6C
1513544703.9,37519,6.88,72754.0,-16.43,-27.03,-27.03,0,*69
1513544705.14,37520,6.88,72754.0,-16.45,-28.15,-28.63,0,*64
1513544706.41,37521,6.88,72750.5,-16.45,-28.47,-27.99,0,*68
1513544707.67,37522,6.88,72748.0,-16.45,-27.35,-27.19,0,*69
1513544708.89,37523,6.88,72756.8,-16.45,-28.15,-28.15,0,*66
1513544710.13,37524,6.88,72758.3,-16.49,-28.09,-27.93,0,*61
1513544711.35,37525,6.88,72756.3,-16.45,-28.69,-28.53,0,*69
1513544712.61,37526,6.94,72756.0,-16.45,-28.47,-27.45,0,*6E
1513544713.83,37527,6.88,72756.3,-16.45,-26.65,-26.65,0,*62
1513544715.05,37528,6.88,72756.3,-16.49,-27.55,-27.51,0,*65
1513544716.31,37529,6.88,72756.3,-16.45,-27.35,-25.97,0,*66
1513544717.55,37530,6.88,72754.5,-16.45,-25.13,-24.41,0,*62
1513544718.8,37531,6.88,72752.3,-16.49,-24.35,-23.95,0,*64
1513544720.02,37532,6.88,72752.8,-16.49,-24.35,-24.47,0,*6F
1513544721.24,37533,6.88,72758.0,-16.49,-25.39,-25.87,0,*6E
1513544722.45,37534,6.88,72760.8,-16.49,-26.87,-27.55,0,*62
1513544723.69,37535,6.88,72758.3,-16.49,-28.97,-28.79,0,*6D
1513544724.96,37536,6.88,72752.0,-16.45,-28.05,-27.19,0,*60
1513544726.23,37537,6.88,72756.0,-16.51,-27.89,-27.23,0,*66
1513544727.48,37538,6.88,72758.8,-16.49,-27.39,-27.07,0,*6D
1513544728.7,37539,6.88,72758.8,-16.49,-27.55,-27.03,0,*62
1513544729.98,37540,6.94,72756.5,-16.49,-26.77,-25.75,0,*6E
1513544731.21,37541,6.88,72752.8,-16.49,-24.93,-24.11,0,*64
1513544732.46,37542,6.88,72754.8,-16.49,-25.03,-25.39,0,*64
1513544733.76,37543,6.88,72754.8,-16.51,-25.55,-24.87,0,*6B
1513544735.01,37544,6.88,72758.3,-16.51,-25.49,-25.09,0,*66
1513544736.29,37545,6.88,72752.5,-16.49,-24.71,-24.71,0,*6A
1513544737.56,37546,6.94,72758.0,-16.51,-25.09,-24.87,0,*67
1513544738.8,37547,6.88,72758.5,-16.51,-24.93,-25.23,0,*6B
1513544740.04,37548,6.88,72754.0,-16.51,-25.91,-25.91,0,*6E
1513544741.32,37549,6.88,72758.0,-16.51,-26.17,-25.39,0,*60
1513544742.56,37550,6.88,72754.0,-16.49,-24.87,-23.75,0,*64
1513544743.8,37551,6.88,72754.3,-16.53,-23.79,-23.09,0,*63
1513544745.05,37552,6.88,72752.8,-16.51,-23.39,-22.83,0,*65
1513544746.32,37553,6.88,72752.3,-16.51,-23.65,-23.39,0,*6D
1513544747.56,37554,6.88,72756.3,-16.49,-24.11,-24.61,0,*6D
1513544748.81,37555,6.88,72758.8,-16.49,-25.71,-25.35,0,*6B
1513544750.06,37556,6.94,72754.8,-16.49,-25.55,-25.19,0,*60
1513544751.31,37557,6.88,72754.0,-16.49,-25.03,-24.77,0,*6B
1513544752.58,37558,6.88,72752.3,-16.49,-25.55,-25.75,0,*64
1513544753.85,37559,6.88,72754.3,-16.53,-25.13,-25.45,0,*6F
1513544755.15,37560,6.88,72752.8,-16.51,-25.75,-26.33,0,*65
1513544756.39,37561,6.88,72756.3,-16.51,-27.71,-27.51,0,*67
1513544757.67,37562,6.88,72758.3,-16.51,-28.21,-27.77,0,*6A
1513544758.94,37563,6.88,72758.8,-16.51,-28.53,-27.61,0,*69
1513544760.22,37564,6.88,72758.8,-16.51,-28.79,-27.71,0,*67
1513544761.47,37565,6.88,72758.5,-16.53,-28.97,-27.45,0,*63
1513544762.72,37566,6.88,72752.5,-16.51,-27.89,-26.03,0,*61
1513544764.01,37567,6.88,72756.5,-16.53,-25.97,-23.29,0,*62
1513544765.25,37568,6.94,72758.8,-16.51,-23.79,-21.43,0,*67
1513544766.54,37569,6.88,72756.5,-16.51,-22.31,-20.89,0,*6C
1513544767.8,37570,6.88,72758.5,-16.51,-22.31,-21.09,0,*6D
1513544769.09,37571,6.88,72754.3,-16.51,-21.53,-20.59,0,*6F
1513544770.37,37572,6.88,72756.0,-16.51,-21.67,-21.17,0,*60
1513544771.59,37573,6.88,72754.0,-16.49,-21.17,-20.43,0,*6F
1513544772.86,37574,6.88,72754.8,-16.49,-20.79,-19.31,0,*6E
1513544774.1,37575,6.88,72754.3,-16.49,-20.15,-18.49,0,*6B
1513544775.31,37576,6.94,72758.3,-16.49,-19.17,-18.25,0,*6A
1513544776.53,37577,6.88,72754.8,-16.45,-18.83,-18.21,0,*6F
1513544777.77,37578,6.88,72756.8,-16.45,-18.89,-18.21,0,*6A
1513544778.99,37579,6.88,72752.5,-16.45,-18.83,-18.07,0,*65
1513544780.21,37580,6.88,72752.0,-16.45,-18.45,-17.83,0,*6A
1513544781.45,37581,6.88,72746.0,-16.45,-18.11,-17.55,0,*61
1513544782.71,37582,6.88,72744.5,-16.41,-17.63,-17.45,0,*6D
1513544783.98,37583,6.88,72740.3,-16.43,-17.49,-17.55,0,*67
1513544785.26,37584,6.88,72736.5,-16.41,-17.45,-17.59,0,*62
1513544786.5,37585,6.88,72738.3,-16.41,-17.79,-18.21,0,*6C
1513544787.77,37586,6.88,72738.8,-16.41,-18.31,-19.27,0,*6B
1513544789.08,37587,6.88,72748.8,-16.39,-19.27,-20.99,0,*6C
1513544790.35,37588,6.88,72748.8,-16.39,-20.99,-22.37,0,*6A
1513544791.59,37589,6.88,72748.5,-16.39,-22.03,-23.79,0,*61
1513544792.88,37590,6.94,72750.8,-16.39,-23.69,-24.67,0,*6C
1513544794.12,37591,6.88,72750.3,-16.39,-24.35,-24.97,0,*6C
1513544795.37,37592,6.88,72746.3,-16.39,-25.09,-24.97,0,*61
1513544796.63,37593,6.88,72746.0,-16.39,-24.61,-24.67,0,*60
1513544797.87,37594,6.94,72750.0,-16.37,-25.35,-24.87,0,*67
1513544799.15,37595,6.88,72744.3,-16.39,-24.47,-23.19,0,*6C
1513544800.4,37596,6.88,72744.3,-16.39,-22.97,-22.37,0,*69
1513544801.64,37597,6.88,72744.0,-16.39,-22.27,-22.37,0,*63
1513544802.94,37598,6.94,72748.5,-16.39,-22.21,-23.03,0,*6C
1513544804.23,37599,6.88,72742.8,-16.39,-23.33,-23.99,0,*6C
1513544805.48,37600,6.88,72750.3,-16.39,-24.31,-24.47,0,*6E
1513544806.73,37601,6.88,72744.3,-16.39,-25.65,-27.07,0,*68
1513544808.02,37602,6.88,72746.3,-16.39,-27.39,-26.93,0,*6C
1513544809.3,37603,6.88,72750.8,-16.39,-26.07,-26.13,0,*69
1513544810.54,37604,6.88,72748.8,-16.39,-28.31,-28.85,0,*64
1513544811.83,37605,6.94,72754.3,-16.39,-29.29,-29.29,0,*6A
1513544813.07,37606,6.88,72750.5,-16.39,-30.23,-29.61,0,*67
1513544814.34,37607,6.88,72744.8,-16.39,-30.51,-29.45,0,*65
1513544815.61,37608,6.94,72748.8,-16.41,-29.29,-28.25,0,*65
1513544816.86,37609,6.88,72748.8,-16.41,-28.09,-27.67,0,*6E
1513544818.13,37610,6.88,72748.5,-16.41,-29.29,-29.01,0,*6B
1513544819.34,37611,6.88,72748.8,-16.41,-28.69,-27.77,0,*60
1513544820.59,37612,6.88,72746.3,-16.43,-27.89,-27.89,0,*61
1513544821.83,37613,6.88,72748.0,-16.43,-27.89,-27.89,0,*60
1513544823.05,37614,6.88,72754.5,-16.45,-28.53,-28.53,0,*61
1513544824.26,37615,6.88,72750.5,-16.49,-28.97,-29.23,0,*62
1513544825.5,37616,6.94,72750.8,-16.45,-31.17,-30.55,0,*64
1513544826.75,37617,6.88,72744.3,-16.45,-31.67,-30.73,0,*66
1513544827.99,37618,6.94,72746.8,-16.45,-30.27,-29.01,0,*61
1513544829.24,37619,6.88,72746.3,-16.45,-29.89,-29.67,0,*6C
1513544830.48,37620,6.88,72746.8,-16.45,-31.23,-30.27,0,*63
1513544831.76,37621,6.88,72744.3,-16.49,-31.57,-30.51,0,*6C
1513544833.03,37622,6.88,72744.5,-16.49,-31.39,-30.51,0,*67
1513544834.3,37623,6.88,72754.8,-16.45,-31.91,-30.77,0,*6C
1513544835.56,37624,6.94,72754.3,-16.49,-32.01,-30.77,0,*6D
1513544836.81,37625,6.88,72748.3,-16.49,-31.91,-30.45,0,*67
1513544838.03,37626,6.94,72750.8,-16.49,-31.17,-30.27,0,*6E
1513544839.31,37627,6.88,72752.3,-16.51,-31.73,-30.67,0,*60
1513544840.6,37628,6.88,72750.8,-16.53,-31.91,-30.73,0,*64
1513544841.91,37629,6.88,72750.5,-16.51,-31.85,-30.77,0,*66
1513544843.15,37630,6.88,72750.0,-16.53,-32.13,-31.05,0,*64
1513544844.44,37631,6.88,72740.8,-16.53,-31.91,-30.73,0,*6C
