1513551600.27,43020,6.75,72792.8,-16.31,-21.83,-22.77,0,*68
1513551601.54,43021,6.75,72786.0,-16.31,-21.77,-22.73,0,*66
1513551602.77,43022,6.75,72784.0,-16.31,-21.63,-22.41,0,*61
1513551604.01,43023,6.75,72788.3,-16.29,-21.57,-22.37,0,*6F
1513551605.31,43024,6.75,72786.5,-16.31,-21.33,-22.17,0,*61
1513551606.57,43025,6.75,72784.8,-16.31,-21.77,-22.73,0,*62
1513551607.79,43026,6.75,72788.3,-16.29,-21.73,-22.83,0,*63
1513551609.03,43027,6.75,72786.5,-16.31,-21.77,-22.87,0,*6B
1513551610.31,43028,6.75,72790.8,-16.31,-21.77,-22.77,0,*6B
1513551611.55,43029,6.75,72790.3,-16.31,-21.77,-22.63,0,*6F
1513551612.82,43030,6.75,72788.3,-16.31,-21.67,-22.63,0,*66
1513551614.09,43031,6.75,72788.5,-16.31,-21.77,-22.73,0,*67
1513551615.36,43032,6.75,72786.5,-16.33,-21.83,-22.77,0,*69
1513551616.63,43033,6.75,72786.8,-16.33,-21.83,-22.77,0,*68
1513551617.84,43034,6.75,72790.3,-16.33,-21.17,-22.07,0,*65
1513551619.11,43035,6.75,72788.8,-16.33,-21.33,-22.31,0,*67
1513551620.35,43036,6.75,72790.5,-16.33,-21.33,-22.27,0,*63
1513551621.63,43037,6.75,72790.8,-16.33,-21.53,-22.17,0,*67
1513551622.88,43038,6.75,72786.5,-16.33,-21.63,-22.47,0,*6E
1513551624.14,43039,6.75,72784.0,-16.33,-21.23,-21.97,0,*65
1513551625.38,43040,6.75,72786.5,-16.35,-20.89,-21.73,0,*66
1513551626.65,43041,6.75,72788.3,-16.35,-20.79,-21.43,0,*6B
1513551627.86,43042,6.75,72798.8,-16.33,-21.39,-22.41,0,*6A
1513551629.1,43043,6.75,72796.5,-16.33,-21.77,-22.73,0,*60
1513551630.36,43044,6.75,72796.8,-16.35,-21.97,-22.93,0,*61
1513551631.63,43045,6.75,72794.8,-16.35,-21.97,-22.87,0,*65
1513551632.85,43046,6.75,72792.8,-16.33,-21.77,-22.87,0,*6E
1513551634.09,43047,6.75,72792.3,-16.33,-21.23,-22.07,0,*66
1513551635.35,43048,6.75,72792.8,-16.35,-21.43,-22.21,0,*6D
1513551636.62,43049,6.75,72800.5,-16.35,-21.57,-22.37,0,*6E
1513551637.88,43050,6.75,72794.5,-16.35,-21.39,-21.97,0,*67
1513551639.1,43051,6.75,72796.5,-16.33,-21.17,-21.93,0,*68
1513551640.4,43052,6.75,72794.0,-16.35,-21.03,-21.83,0,*69
1513551641.68,43053,6.75,72802.0,-16.35,-20.79,-21.57,0,*6D
1513551642.92,43054,6.75,72802.8,-16.35,-20.73,-21.43,0,*65
1513551644.22,43055,6.75,72798.5,-16.35,-21.23,-21.87,0,*68
1513551645.49,43056,6.75,72798.5,-16.33,-20.99,-21.83,0,*69
1513551646.79,43057,6.75,72798.0,-16.35,-21.23,-22.17,0,*60
1513551648.09,43058,6.75,72798.8,-16.35,-21.23,-22.31,0,*6B
1513551649.36,43059,6.75,72800.8,-16.35,-21.67,-22.53,0,*6E
1513551650.65,43060,6.75,72796.3,-16.35,-21.83,-22.77,0,*68
1513551651.87,43061,6.75,72794.3,-16.33,-21.77,-22.63,0,*61
1513551653.09,43062,6.75,72798.3,-16.33,-21.77,-22.63,0,*62
1513551654.34,43063,6.75,72794.5,-16.35,-21.73,-22.63,0,*61
1513551655.64,43064,6.75,72794.0,-16.35,-21.27,-22.17,0,*64
1513551656.91,43065,6.75,72798.0,-16.35,-21.39,-22.31,0,*6E
1513551658.18,43066,6.75,72794.3,-16.35,-21.67,-22.53,0,*62
1513551659.48,43067,6.75,72796.5,-16.35,-21.83,-22.77,0,*6F
1513551660.77,43068,6.75,72794.0,-16.35,-21.83,-22.77,0,*60
1513551662.04,43069,6.75,72796.3,-16.35,-21.83,-22.83,0,*6A
1513551663.28,43070,6.75,72798.3,-16.37,-21.87,-22.83,0,*64
1513551664.55,43071,6.75,72802.5,-16.35,-21.83,-22.67,0,*69
1513551665.85,43072,6.75,72790.3,-16.39,-21.87,-22.73,0,*67
1513551667.09,43073,6.75,72788.3,-16.37,-21.83,-22.93,0,*62
1513551668.34,43074,6.75,72794.3,-16.37,-21.83,-22.83,0,*64
1513551669.58,43075,6.75,72798.0,-16.37,-21.87,-22.83,0,*61
1513551670.85,43076,6.75,72796.5,-16.39,-21.77,-22.73,0,*6C
1513551672.07,43077,6.75,72792.5,-16.37,-21.73,-22.53,0,*65
1513551673.32,43078,6.75,72792.5,-16.37,-21.67,-22.63,0,*6C
1513551674.59,43079,6.75,72790.8,-16.37,-21.53,-22.47,0,*6C
1513551675.84,43080,6.75,72790.5,-16.39,-21.73,-22.57,0,*67
1513551677.09,43081,6.75,72792.5,-16.39,-21.73,-22.57,0,*66
1513551678.33,43082,6.75,72794.3,-16.37,-21.57,-22.53,0,*69
1513551679.6,43083,6.75,72798.3,-16.37,-21.83,-22.77,0,*67
1513551680.84,43084,6.75,72798.5,-16.37,-21.83,-22.67,0,*61
1513551682.08,43085,6.75,72796.0,-16.37,-21.67,-22.67,0,*6A
1513551683.38,43086,6.75,72796.8,-16.39,-21.87,-22.73,0,*6C
1513551684.65,43087,6.75,72794.3,-16.37,-21.83,-22.77,0,*63
1513551685.92,43088,6.75,72794.3,-16.39,-21.87,-22.87,0,*69
1513551687.17,43089,6.75,72796.5,-16.37,-21.87,-22.83,0,*62
1513551688.41,43090,6.75,72796.5,-16.37,-21.97,-22.93,0,*6A
1513551689.65,43091,6.75,72798.5,-16.37,-21.97,-22.93,0,*6B
1513551690.93,43092,6.75,72794.5,-16.39,-21.87,-22.87,0,*62
1513551692.2,43093,6.75,72796.3,-16.39,-21.87,-22.97,0,*62
1513551693.47,43094,6.75,72798.0,-16.39,-21.77,-22.73,0,*60
1513551694.74,43095,6.75,72802.0,-16.39,-21.77,-22.73,0,*61
1513551695.98,43096,6.75,72798.5,-16.37,-21.83,-22.67,0,*62
1513551697.25,43097,6.75,72796.8,-16.37,-21.83,-22.77,0,*62
1513551698.5,43098,6.75,72792.8,-16.39,-21.93,-22.87,0,*6D
1513551699.74,43099,6.75,72798.5,-16.39,-21.63,-22.53,0,*6A
1513551700.99,43100,6.75,72798.5,-16.39,-21.43,-22.37,0,*6B
1513551702.2,43101,6.75,72798.5,-16.37,-21.39,-22.37,0,*69
1513551703.44,43102,6.75,72800.3,-16.39,-21.47,-22.41,0,*6C
1513551704.69,43103,6.75,72800.0,-16.37,-21.53,-22.63,0,*66
1513551705.95,43104,6.75,72800.3,-16.37,-21.83,-22.77,0,*69
1513551707.2,43105,6.75,72800.5,-16.39,-22.07,-22.97,0,*67
1513551708.47,43106,6.75,72798.5,-16.39,-21.93,-23.03,0,*66
1513551709.72,43107,6.75,72798.8,-16.39,-21.93,-22.83,0,*6E
1513551710.97,43108,6.75,72796.3,-16.39,-21.93,-22.87,0,*65
1513551712.22,43109,6.75,72796.0,-16.39,-21.93,-22.97,0,*65
1513551713.49,43110,6.75,72798.3,-16.39,-21.87,-22.87,0,*69
1513551714.73,43111,6.75,72792.8,-16.39,-21.43,-22.41,0,*6A
1513551716.0,43112,6.75,72796.5,-16.39,-21.57,-22.57,0,*6B
1513551717.24,43113,6.75,72794.5,-16.39,-21.63,-22.67,0,*6E
1513551718.46,43114,6.75,72798.8,-16.37,-21.73,-22.63,0,*62
1513551719.71,43115,6.75,72792.5,-16.37,-21.53,-22.53,0,*62
1513551720.92,43116,6.75,72796.0,-16.37,-21.47,-22.41,0,*67
1513551722.17,43117,6.75,72798.3,-16.39,-21.73,-22.57,0,*68
1513551723.44,43118,6.75,72796.8,-16.39,-21.87,-22.83,0,*65
1513551724.71,43119,6.75,72796.5,-16.39,-21.77,-22.73,0,*64
1513551725.95,43120,6.75,72796.3,-16.37,-21.39,-22.31,0,*6C
1513551727.19,43121,6.75,72794.8,-16.37,-21.39,-22.21,0,*6C
1513551728.46,43122,6.75,72800.8,-16.37,-21.27,-22.31,0,*61
1513551729.73,43123,6.75,72796.0,-16.39,-21.33,-22.37,0,*6D
1513551731.01,43124,6.75,72798.3,-16.37,-21.53,-22.47,0,*65
1513551732.25,43125,6.75,72798.8,-16.39,-21.63,-22.67,0,*6B
1513551733.53,43126,6.75,72798.0,-16.39,-21.87,-22.97,0,*6D
1513551734.77,43127,6.75,72798.3,-16.37,-21.83,-22.93,0,*62
1513551736.05,43128,6.75,72794.8,-16.39,-21.87,-22.87,0,*62
1513551737.29,43129,6.75,72798.8,-16.39,-21.63,-22.67,0,*67
1513551738.53,43130,6.75,72792.3,-16.37,-21.57,-22.53,0,*61
1513551739.78,43131,6.75,72794.5,-16.37,-21.53,-22.53,0,*64
1513551741.05,43132,6.75,72800.5,-16.39,-21.57,-22.53,0,*6D
1513551742.29,43133,6.75,72796.3,-16.37,-21.39,-22.31,0,*6E
1513551743.54,43134,6.75,72798.8,-16.37,-21.53,-22.53,0,*61
1513551744.79,43135,6.75,72798.3,-16.37,-21.53,-22.53,0,*60
1513551746.08,43136,6.75,72796.5,-16.39,-21.33,-22.21,0,*6E
1513551747.36,43137,6.75,72800.0,-16.37,-21.23,-22.17,0,*65
1513551748.63,43138,6.75,72798.8,-16.37,-21.23,-22.17,0,*6A
1513551749.9,43139,6.75,72800.0,-16.37,-21.23,-22.31,0,*6F
1513551751.15,43140,6.75,72796.8,-16.37,-21.53,-22.53,0,*62
1513551752.37,43141,6.75,72804.0,-16.37,-21.73,-22.63,0,*62
1513551753.61,43142,6.75,72800.3,-16.37,-21.53,-22.37,0,*62
1513551754.89,43143,6.75,72800.8,-16.35,-21.67,-22.63,0,*67
1513551756.16,43144,6.69,72792.8,-16.35,-21.83,-22.83,0,*64
1513551757.4,43145,6.75,72796.5,-16.35,-21.73,-22.67,0,*60
1513551758.64,43146,6.75,72796.3,-16.35,-21.43,-22.53,0,*67
1513551759.91,43147,6.75,72798.3,-16.33,-21.23,-22.17,0,*66
1513551761.15,43148,6.75,72800.0,-16.35,-21.39,-22.37,0,*66
1513551762.46,43149,6.75,72802.8,-16.35,-21.53,-22.47,0,*6C
1513551763.67,43150,6.75,72800.0,-16.33,-21.63,-22.57,0,*60
1513551764.92,43151,6.75,72798.8,-16.33,-21.53,-22.57,0,*62
1513551766.23,43152,6.75,72796.0,-16.35,-21.53,-22.47,0,*66
1513551767.53,43153,6.75,72798.0,-16.35,-21.53,-22.47,0,*67
1513551768.81,43154,6.75,72796.0,-16.35,-21.67,-22.53,0,*62
1513551770.05,43155,6.75,72800.3,-16.35,-21.73,-22.67,0,*61
1513551771.27,43156,6.75,72798.8,-16.33,-21.63,-22.63,0,*61
1513551772.51,43157,6.75,72798.3,-16.35,-21.73,-22.53,0,*64
1513551773.78,43158,6.69,72794.3,-16.35,-21.83,-22.83,0,*69
1513551775.05,43159,6.75,72798.3,-16.35,-21.83,-22.83,0,*68
1513551776.3,43160,6.75,72798.0,-16.35,-21.73,-22.93,0,*6C
1513551777.57,43161,6.75,72800.0,-16.35,-21.87,-22.93,0,*66
1513551778.79,43162,6.75,72798.3,-16.33,-21.93,-22.87,0,*63
1513551780.03,43163,6.75,72802.0,-16.35,-22.03,-22.93,0,*6B
1513551781.28,43164,6.75,72794.8,-16.33,-21.67,-22.63,0,*64
1513551782.57,43165,6.75,72798.0,-16.35,-21.83,-22.77,0,*6C
1513551783.88,43166,6.75,72800.0,-16.35,-21.53,-22.47,0,*61
1513551785.09,43167,6.75,72796.0,-16.33,-21.39,-22.27,0,*6C
1513551786.33,43168,6.75,72798.8,-16.35,-21.43,-22.37,0,*69
1513551787.6,43169,6.75,72800.3,-16.35,-21.57,-22.53,0,*6F
1513551788.9,43170,6.75,72802.0,-16.35,-21.83,-22.77,0,*68
1513551790.14,43171,6.75,72802.3,-16.35,-21.73,-22.67,0,*67
1513551791.41,43172,6.75,72806.8,-16.35,-21.57,-22.63,0,*66
1513551792.65,43173,6.75,72800.0,-16.37,-21.57,-22.67,0,*61
1513551793.94,43174,6.75,72806.8,-16.35,-21.83,-22.77,0,*6C
1513551795.22,43175,6.75,72802.5,-16.35,-21.87,-22.93,0,*63
1513551796.46,43176,6.69,72800.5,-16.37,-21.97,-22.83,0,*62
1513551797.7,43177,6.75,72804.8,-16.37,-21.97,-22.93,0,*62
1513551798.97,43178,6.75,72804.0,-16.35,-21.97,-22.93,0,*6F
1513551800.21,43179,6.75,72800.0,-16.35,-22.03,-22.93,0,*60
1513551801.46,43180,6.75,72802.5,-16.35,-22.11,-22.97,0,*61
1513551802.71,43181,6.75,72804.8,-16.37,-22.17,-23.09,0,*62
1513551803.92,43182,6.75,72804.3,-16.37,-22.11,-22.97,0,*61
1513551805.2,43183,6.75,72806.8,-16.39,-21.93,-23.03,0,*6B
1513551806.45,43184,6.75,72806.3,-16.39,-21.93,-22.87,0,*61
1513551807.69,43185,6.75,72804.0,-16.39,-21.93,-22.87,0,*60
1513551808.94,43186,6.75,72804.3,-16.37,-21.87,-22.93,0,*6D
1513551810.18,43187,6.75,72806.5,-16.37,-21.97,-22.83,0,*6C
1513551811.42,43188,6.75,72810.8,-16.37,-21.97,-22.93,0,*62
1513551812.67,43189,6.75,72804.8,-16.37,-21.87,-22.83,0,*63
1513551813.92,43190,6.75,72810.0,-16.39,-21.93,-22.87,0,*64
1513551815.16,43191,6.75,72806.3,-16.39,-21.93,-22.87,0,*65
1513551816.41,43192,6.75,72810.0,-16.39,-22.03,-22.97,0,*6D
1513551817.66,43193,6.75,72808.3,-16.39,-21.93,-22.97,0,*66
1513551818.91,43194,6.75,72810.0,-16.37,-21.87,-22.93,0,*6E
1513551820.16,43195,6.75,72806.3,-16.39,-21.93,-22.97,0,*60
1513551821.41,43196,6.75,72810.0,-16.39,-21.93,-22.97,0,*63
1513551822.66,43197,6.75,72806.5,-16.39,-21.93,-22.87,0,*63
1513551823.91,43198,6.75,72806.3,-16.39,-21.93,-22.87,0,*6C
1513551825.17,43199,6.75,72804.8,-16.37,-21.83,-22.77,0,*6D
1513551826.41,43200,6.75,72806.3,-16.37,-21.83,-22.83,0,*65
1513551827.64,43201,6.75,72804.0,-16.37,-21.73,-22.63,0,*65
1513551828.9,43202,6.75,72804.0,-16.39,-21.77,-22.73,0,*6D
1513551830.15,43203,6.75,72806.5,-16.39,-21.77,-22.67,0,*69
1513551831.4,43204,6.75,72808.5,-16.39,-21.73,-22.57,0,*69
1513551832.64,43205,6.75,72812.3,-16.37,-21.67,-22.53,0,*67
1513551833.92,43206,6.75,72806.5,-16.37,-21.57,-22.47,0,*62
1513551835.19,43207,6.75,72810.0,-16.37,-21.57,-22.47,0,*63
1513551836.43,43208,6.75,72810.5,-16.37,-21.67,-22.53,0,*6A
1513551837.68,43209,6.75,72806.5,-16.39,-21.63,-22.57,0,*65
1513551838.92,43210,6.75,72806.0,-16.39,-21.63,-22.57,0,*6D
1513551840.17,43211,6.75,72810.5,-16.39,-21.73,-22.57,0,*6D
1513551841.42,43212,6.75,72808.8,-16.37,-21.67,-22.63,0,*62
1513551842.66,43213,6.75,72810.5,-16.37,-21.83,-22.67,0,*6D
1513551843.9,43214,6.75,72806.3,-16.37,-21.67,-22.67,0,*60
1513551845.14,43215,6.75,72810.3,-16.37,-21.67,-22.67,0,*61
1513551846.39,43216,6.75,72808.8,-16.37,-21.83,-22.53,0,*6F
1513551847.63,43217,6.75,72806.5,-16.37,-21.83,-22.63,0,*6D
1513551848.85,43218,6.75,72804.5,-16.37,-21.73,-22.67,0,*69
1513551850.09,43219,6.75,72806.0,-16.37,-21.73,-22.77,0,*69
1513551851.33,43220,6.75,72804.8,-16.37,-21.83,-22.67,0,*6D
1513551852.58,43221,6.75,72808.0,-16.37,-21.67,-22.53,0,*61
1513551853.82,43222,6.75,72806.3,-16.37,-21.67,-22.53,0,*62
1513551855.07,43223,6.75,72808.0,-16.37,-21.57,-22.53,0,*60
1513551856.31,43224,6.75,72806.3,-16.37,-21.67,-22.63,0,*67
1513551857.56,43225,6.75,72808.0,-16.37,-21.67,-22.53,0,*65
1513551858.82,43226,6.75,72808.5,-16.35,-21.83,-22.67,0,*69
1513551860.07,43227,6.75,72806.0,-16.33,-21.67,-22.57,0,*67
1513551861.29,43228,6.75,72806.5,-16.37,-21.73,-22.67,0,*6A
1513551862.53,43229,6.75,72808.5,-16.37,-21.67,-22.63,0,*6A
1513551863.81,43230,6.75,72810.5,-16.35,-21.67,-22.63,0,*60
1513551865.08,43231,6.75,72808.3,-16.35,-21.67,-22.63,0,*61
1513551866.35,43232,6.75,72804.5,-16.35,-21.67,-22.63,0,*62
1513551867.6,43233,6.75,72808.8,-16.35,-21.73,-22.67,0,*62
1513551868.84,43234,6.75,72810.8,-16.35,-21.73,-22.67,0,*65
1513551870.09,43235,6.69,72808.0,-16.35,-21.73,-22.63,0,*60
1513551871.36,43236,6.75,72806.5,-16.37,-21.83,-22.77,0,*6B
1513551872.62,43237,6.75,72810.3,-16.37,-21.83,-22.77,0,*6A
1513551873.89,43238,6.69,72806.5,-16.37,-21.83,-22.77,0,*65
1513551875.13,43239,6.75,72804.3,-16.37,-21.83,-22.83,0,*6F
1513551876.41,43240,6.69,72806.0,-16.35,-21.87,-22.83,0,*67
1513551877.65,43241,6.75,72810.5,-16.37,-21.73,-22.77,0,*64
1513551878.92,43242,6.75,72806.3,-16.37,-21.83,-22.77,0,*68
1513551880.19,43243,6.75,72806.0,-16.37,-21.83,-22.77,0,*69
1513551881.46,43244,6.75,72810.5,-16.37,-21.87,-22.77,0,*6A
1513551882.73,43245,6.75,72806.5,-16.37,-21.87,-22.77,0,*6B
1513551883.98,43246,6.75,72804.5,-16.37,-21.87,-22.93,0,*62
1513551885.22,43247,6.75,72810.8,-16.37,-21.97,-22.93,0,*62
1513551886.46,43248,6.75,72808.0,-16.37,-21.97,-22.93,0,*6D
1513551887.71,43249,6.75,72810.3,-16.37,-21.87,-22.83,0,*6C
1513551888.95,43250,6.75,72808.8,-16.37,-21.83,-22.67,0,*6A
1513551890.16,43251,6.75,72810.0,-16.37,-21.73,-22.67,0,*64
1513551891.41,43252,6.75,72806.8,-16.37,-21.73,-22.77,0,*66
1513551892.65,43253,6.75,72810.0,-16.37,-21.83,-22.83,0,*63
1513551893.9,43254,6.75,72806.8,-16.37,-21.87,-22.93,0,*61
1513551895.17,43255,6.75,72808.5,-16.37,-21.87,-22.77,0,*6A
1513551896.41,43256,6.75,72808.3,-16.37,-21.87,-22.83,0,*62
1513551897.68,43257,6.75,72806.0,-16.37,-21.83,-22.77,0,*6C
1513551898.92,43258,6.75,72804.3,-16.37,-21.83,-22.83,0,*68
1513551900.16,43259,6.69,72798.5,-16.37,-21.83,-22.83,0,*69
1513551901.41,43260,6.75,72802.3,-16.37,-21.87,-22.93,0,*66
1513551902.63,43261,6.75,72800.0,-16.37,-22.03,-22.93,0,*68
1513551903.87,43262,6.69,72794.3,-16.37,-21.97,-22.93,0,*65
1513551905.12,43263,6.75,72794.8,-16.39,-22.03,-22.97,0,*60
1513551906.37,43264,6.75,72788.8,-16.39,-21.93,-22.97,0,*6D
1513551907.61,43265,6.75,72790.8,-16.39,-22.03,-22.87,0,*67
1513551908.85,43266,6.75,72788.0,-16.37,-21.73,-22.77,0,*61
1513551910.13,43267,6.75,72800.3,-16.39,-21.87,-22.83,0,*6E
1513551911.37,43268,6.69,72792.8,-16.37,-21.83,-22.67,0,*61
1513551912.61,43269,6.75,72798.0,-16.37,-21.77,-22.73,0,*6E
1513551913.85,43270,6.75,72802.3,-16.37,-21.83,-22.67,0,*68
1513551915.12,43271,6.75,72802.3,-16.39,-21.87,-22.83,0,*69
1513551916.36,43272,6.69,72804.0,-16.37,-21.83,-22.67,0,*6A
1513551917.63,43273,6.75,72804.3,-16.37,-21.83,-22.77,0,*6A
1513551918.88,43274,6.75,72806.0,-16.37,-21.87,-22.83,0,*62
1513551920.12,43275,6.75,72806.3,-16.37,-21.87,-22.93,0,*62
1513551921.37,43276,6.75,72804.5,-16.37,-21.87,-22.83,0,*60
1513551922.61,43277,6.75,72800.3,-16.37,-21.97,-22.93,0,*61
1513551923.86,43278,6.75,72800.8,-16.37,-21.87,-22.93,0,*6F
1513551925.1,43279,6.69,72800.3,-16.37,-21.83,-22.67,0,*61
1513551926.37,43280,6.69,72796.8,-16.39,-21.87,-22.83,0,*67
1513551927.59,43281,6.75,72802.8,-16.37,-22.03,-22.97,0,*62
1513551928.83,43282,6.75,72800.0,-16.37,-21.87,-22.83,0,*6B
1513551930.08,43283,6.75,72802.8,-16.39,-22.03,-22.87,0,*6F
1513551931.33,43284,6.75,72802.3,-16.39,-21.93,-22.97,0,*63
1513551932.59,43285,6.75,72806.0,-16.37,-21.83,-22.77,0,*63
1513551933.87,43286,6.75,72802.5,-16.39,-21.87,-22.67,0,*6B
1513551935.14,43287,6.75,72800.0,-16.39,-21.77,-22.73,0,*60
1513551936.41,43288,6.75,72800.8,-16.39,-21.87,-22.67,0,*65
1513551937.66,43289,6.75,72798.8,-16.37,-21.67,-22.67,0,*64
1513551938.9,43290,6.75,72796.5,-16.39,-21.77,-22.67,0,*63
1513551940.15,43291,6.75,72794.8,-16.37,-21.73,-22.77,0,*69
1513551941.39,43292,6.75,72790.3,-16.37,-21.87,-22.93,0,*6B
1513551942.64,43293,6.75,72794.5,-16.37,-21.87,-22.83,0,*6B
1513551943.88,43294,6.75,72794.8,-16.37,-21.87,-22.83,0,*6C
1513551945.13,43295,6.75,72788.3,-16.39,-21.93,-22.87,0,*62
1513551946.37,43296,6.75,72792.8,-16.37,-21.83,-22.83,0,*6A
1513551947.67,43297,6.75,72790.0,-16.39,-21.87,-22.73,0,*6E
1513551948.91,43298,6.75,72792.8,-16.37,-21.83,-22.67,0,*6E
1513551950.15,43299,6.75,72788.5,-16.37,-21.67,-22.67,0,*65
1513551951.4,43300,6.75,72788.3,-16.37,-21.73,-22.77,0,*60
1513551952.64,43301,6.75,72790.0,-16.37,-21.57,-22.53,0,*61
1513551953.88,43302,6.75,72788.8,-16.37,-21.57,-22.63,0,*61
1513551955.1,43303,6.75,72788.8,-16.37,-21.73,-22.83,0,*68
1513551956.34,43304,6.75,72792.3,-16.37,-21.83,-22.67,0,*6A
1513551957.6,43305,6.75,72794.3,-16.37,-21.97,-22.77,0,*6F
1513551958.85,43306,6.75,72792.3,-16.39,-21.93,-22.83,0,*6D
1513551960.1,43307,6.75,72790.0,-16.39,-21.93,-22.87,0,*68
1513551961.34,43308,6.69,72782.0,-16.37,-21.97,-22.83,0,*69
1513551962.55,43309,6.75,72788.0,-16.37,-22.03,-22.93,0,*67
1513551963.83,43310,6.75,72788.8,-16.39,-22.17,-23.13,0,*6D
1513551965.1,43311,6.75,72790.0,-16.39,-22.03,-23.03,0,*68
1513551966.37,43312,6.75,72790.8,-16.39,-22.07,-23.03,0,*6F
1513551967.62,43313,6.75,72792.8,-16.39,-21.93,-22.97,0,*6C
1513551968.89,43314,6.69,72788.5,-16.39,-21.87,-22.87,0,*6F
1513551970.14,43315,6.75,72794.8,-16.39,-21.93,-22.83,0,*6F
1513551971.39,43316,6.69,72792.3,-16.39,-21.93,-22.97,0,*69
1513551972.64,43317,6.69,72794.3,-16.39,-21.93,-22.83,0,*6D
1513551973.89,43318,6.75,72792.8,-16.39,-21.93,-22.97,0,*67
1513551975.13,43319,6.69,72792.3,-16.39,-22.03,-22.87,0,*6D
1513551976.37,43320,6.75,72796.3,-16.39,-22.03,-22.97,0,*66
1513551977.64,43321,6.75,72794.5,-16.39,-22.03,-23.03,0,*6B
1513551978.89,43322,6.75,72792.0,-16.39,-21.93,-22.97,0,*6E
1513551980.14,43323,6.75,72792.0,-16.39,-22.03,-22.97,0,*65
1513551981.4,43324,6.69,72794.8,-16.39,-22.07,-23.03,0,*6A
1513551982.62,43325,6.75,72796.5,-16.41,-22.03,-22.97,0,*6C
1513551983.85,43326,6.69,72796.0,-16.41,-21.93,-22.97,0,*65
1513551985.12,43327,6.75,72796.8,-16.41,-21.97,-23.03,0,*6C
1513551986.34,43328,6.75,72796.3,-16.41,-21.93,-22.97,0,*6B
1513551987.56,43329,6.69,72788.0,-16.41,-22.03,-22.87,0,*61
1513551988.78,43330,6.75,72788.5,-16.41,-21.93,-22.97,0,*62
1513551990.06,43331,6.75,72792.3,-16.39,-22.17,-23.13,0,*6E
1513551991.3,43332,6.75,72794.0,-16.41,-22.21,-23.13,0,*67
1513551992.52,43333,6.75,72796.0,-16.41,-22.03,-22.83,0,*6E
1513551993.73,43334,6.75,72794.3,-16.41,-22.03,-22.87,0,*6D
1513551994.95,43335,6.75,72798.8,-16.41,-21.93,-22.87,0,*66
1513551996.17,43336,6.69,72794.8,-16.41,-22.03,-22.97,0,*6E
1513551997.39,43337,6.69,72798.5,-16.41,-21.93,-22.83,0,*60
1513551998.61,43338,6.69,72796.0,-16.41,-21.93,-22.87,0,*6B
1513551999.84,43339,6.75,72796.5,-16.41,-21.93,-22.97,0,*6B
1513552001.13,43340,6.75,72802.8,-16.43,-21.97,-23.03,0,*6F
1513552002.35,43341,6.75,72804.3,-16.41,-21.93,-22.83,0,*61
1513552003.6,43342,6.75,72802.3,-16.41,-21.77,-22.73,0,*67
1513552004.84,43343,6.69,72800.8,-16.41,-21.87,-22.87,0,*62
1513552006.09,43344,6.75,72806.8,-16.43,-22.11,-23.09,0,*6C
1513552007.36,43345,6.75,72806.3,-16.43,-22.11,-23.03,0,*67
1513552008.58,43346,6.75,72806.0,-16.41,-22.03,-22.97,0,*69
1513552009.8,43347,6.75,72804.8,-16.41,-21.93,-22.97,0,*62
1513552011.02,43348,6.75,72808.0,-16.41,-22.07,-22.97,0,*63
1513552012.26,43349,6.75,72800.5,-16.43,-22.11,-23.09,0,*61
1513552013.49,43350,6.75,72802.5,-16.41,-21.93,-22.83,0,*61
1513552014.76,43351,6.75,72802.0,-16.43,-21.93,-22.77,0,*69
1513552016.0,43352,6.75,72804.0,-16.41,-21.87,-22.83,0,*66
1513552017.23,43353,6.69,72800.8,-16.41,-21.77,-22.83,0,*68
1513552018.47,43354,6.75,72804.5,-16.43,-21.93,-22.93,0,*66
1513552019.74,43355,6.69,72802.5,-16.43,-22.07,-23.03,0,*61
1513552020.98,43356,6.75,72802.5,-16.41,-22.03,-23.03,0,*64
1513552022.19,43357,6.75,72802.3,-16.41,-22.07,-22.97,0,*6D
1513552023.44,43358,6.75,72800.0,-16.43,-22.07,-22.93,0,*64
1513552024.65,43359,6.75,72796.0,-16.41,-22.03,-22.97,0,*67
1513552025.87,43360,6.69,72796.0,-16.41,-21.93,-22.87,0,*66
1513552027.1,43361,6.69,72794.3,-16.41,-21.93,-22.83,0,*63
1513552028.37,43362,6.69,72798.5,-16.41,-21.87,-22.73,0,*6A
1513552029.61,43363,6.69,72798.8,-16.41,-21.87,-22.83,0,*64
1513552030.91,43364,6.75,72800.0,-16.43,-21.83,-22.77,0,*6E
1513552032.13,43365,6.75,72798.8,-16.41,-21.77,-22.67,0,*67
1513552033.37,43366,6.75,72798.3,-16.41,-21.77,-22.73,0,*61
1513552034.62,43367,6.75,72800.8,-16.41,-21.87,-22.83,0,*60
1513552035.89,43368,6.75,72796.0,-16.41,-21.87,-22.73,0,*60
1513552037.18,43369,6.75,72796.0,-16.43,-21.83,-22.73,0,*67
1513552038.43,43370,6.75,72802.3,-16.41,-21.87,-22.83,0,*66
1513552039.67,43371,6.75,72802.8,-16.41,-21.77,-22.73,0,*67
1513552040.92,43372,6.75,72800.3,-16.41,-21.93,-22.77,0,*6A
1513552042.16,43373,6.75,72802.3,-16.41,-21.57,-22.41,0,*66
1513552043.4,43374,6.69,72802.3,-16.41,-21.57,-22.53,0,*62
